object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/656a8ddd-8fef-4a2b-84c1-1fd0eab23bdc,"Münze, Denar, 119 - 122 n. Chr.",129322,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.862,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129322/record_DE-MUS-062622_kenom_129322_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129322/record_DE-MUS-062622_kenom_129322_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129322/record_DE-MUS-062622_kenom_129322_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129322/record_DE-MUS-062622_kenom_129322_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129322/record_DE-MUS-062622_kenom_129322_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129322/record_DE-MUS-062622_kenom_129322_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171321,Hadrianus 119–122 n. Chr.,ID171321,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,6,18,https://www.ikmk.at/image/ID171321/vs_opt.jpg,https://www.ikmk.at/image/ID171321/rs_thumb.jpg,https://www.ikmk.at/image/ID171321/vs_org.jpg,https://www.ikmk.at/image/ID171321/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61170,Hadrianus 119–122 n. Chr.,ID61170,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,7,18,https://www.ikmk.at/image/ID61170/vs_opt.jpg,https://www.ikmk.at/image/ID61170/rs_thumb.jpg,https://www.ikmk.at/image/ID61170/vs_org.jpg,https://www.ikmk.at/image/ID61170/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1317,Hadrian 120-121 n. Chr.,ID1317,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.06,6,0,https://numid.ub.tu-freiberg.de/image/ID1317/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1317/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1317/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1317/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9703,British Museum: R.9703,R.9703,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/62efdd05_a9be_43bc_a760_a3c10119c2fd/small_00677202_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/62efdd05_a9be_43bc_a760_a3c10119c2fd/large_00677202_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-1105-7,"British Museum: 1894,1105.7","1894,1105.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c304b3ab_43d6_4d95_aa56_a3c10119c1ee/small_00677201_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c304b3ab_43d6_4d95_aa56_a3c10119c1ee/large_00677201_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9702,British Museum: R.9702,R.9702,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1c0d960c_a260_4d97_8bbf_a3c10131c451/small_00687324_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1c0d960c_a260_4d97_8bbf_a3c10131c451/large_00687324_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2009-4175-6,"British Museum: 2009,4175.6","2009,4175.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.60,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/045fb306_6a92_4255_b6cc_a3c3007bb0d4/small_00781044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/045fb306_6a92_4255_b6cc_a3c3007bb0d4/00781044_001.jpg,,,,
