object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.19916,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1944.100.19916",1944.100.19916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,6,22.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.19916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19917,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244. 1944.100.19917",1944.100.19917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.197,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1974.26.197",1974.26.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,7,24.3,https://numismatics.org/collectionimages/19501999/1974/1974.26.197.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.197.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.197.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.37.8,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1984.37.8",1984.37.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,7,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.37.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1392,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1995.11.1392",1995.11.1392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,7,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1392.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1392.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1392.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1392.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103823,Fitzwilliam Museum - Object CM.BU.338-R,CM.BU.338-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.338-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.338-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1889,Gordianus III. (238-244); Rom; 243; Antoninian; RIC 143,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.980,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.14,5,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/7be0ff7f-e476-45b8-8f95-dad6c85b145b,"Münze, Antoninian, 243 - 244 n. Chr.",158031,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.824,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158031/record_DE-MUS-062622_kenom_158031_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158031/record_DE-MUS-062622_kenom_158031_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158031/record_DE-MUS-062622_kenom_158031_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158031/record_DE-MUS-062622_kenom_158031_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158031/record_DE-MUS-062622_kenom_158031_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158031/record_DE-MUS-062622_kenom_158031_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/373f529c-5963-4369-a971-d890b10e8ebd,"Münze, Antoninian, 243 - 244 n. Chr.",158032,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.308,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158032/record_DE-MUS-062622_kenom_158032_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158032/record_DE-MUS-062622_kenom_158032_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158032/record_DE-MUS-062622_kenom_158032_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158032/record_DE-MUS-062622_kenom_158032_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158032/record_DE-MUS-062622_kenom_158032_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158032/record_DE-MUS-062622_kenom_158032_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7710f797-01d9-4756-8712-07c8393187b0,"Münze, Antoninian, 243 - 244 n. Chr.",199193,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.17,5,24.40,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199193/record_DE-MUS-805310_kenom_199193_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199193/record_DE-MUS-805310_kenom_199193_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199193/record_DE-MUS-805310_kenom_199193_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199193/record_DE-MUS-805310_kenom_199193_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199193/record_DE-MUS-805310_kenom_199193_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199193/record_DE-MUS-805310_kenom_199193_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29763,Gordianus III. 243–244 n. Chr.,ID29763,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.74,2,24,https://www.ikmk.at/image/ID29763/vs_opt.jpg,https://www.ikmk.at/image/ID29763/rs_thumb.jpg,https://www.ikmk.at/image/ID29763/vs_org.jpg,https://www.ikmk.at/image/ID29763/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30008,Gordianus III. (Falsum) 243 n. Chr.,ID30008,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.77,12,21,https://www.ikmk.at/image/ID30008/vs_opt.jpg,https://www.ikmk.at/image/ID30008/rs_thumb.jpg,https://www.ikmk.at/image/ID30008/vs_org.jpg,https://www.ikmk.at/image/ID30008/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/329754,329754: PAS Coin,329754,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348826,348826: PAS Coin,348826,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.4,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348827,348827: PAS Coin,348827,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.32,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361875,361875: PAS Coin,361875,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361876,361876: PAS Coin,361876,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361877,361877: PAS Coin,361877,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-1101-41,"British Museum: 1927,1101.41","1927,1101.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.419,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/24edbf69_6b49_4c70_bb96_a59f00f0e36c/small_BM_Gordian_A_1435_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/24edbf69_6b49_4c70_bb96_a59f00f0e36c/large_BM_Gordian_A_1435_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/24edbf69_6b49_4c70_bb96_a59f00f0e36c/BM_Gordian_A_1435_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-371,"British Museum: 1937,0406.371","1937,0406.371",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.764,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/28d4ae3b_7391_4b71_bb75_a59f00f0d8e9/small_BM_Gordian_A_1411_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/28d4ae3b_7391_4b71_bb75_a59f00f0d8e9/large_BM_Gordian_A_1411_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/28d4ae3b_7391_4b71_bb75_a59f00f0d8e9/BM_Gordian_A_1411_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-377,"British Museum: 1937,0406.377","1937,0406.377",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.795,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3a819254_8777_47fb_8bc0_a59f00f0e0e6/small_BM_Gordian_A_1429_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3a819254_8777_47fb_8bc0_a59f00f0e0e6/large_BM_Gordian_A_1429_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/3a819254_8777_47fb_8bc0_a59f00f0e0e6/BM_Gordian_A_1429_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-374,"British Museum: 1937,0406.374","1937,0406.374",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.501,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ffe33c09_ef1b_428b_a1e7_a59f00f0dd3e/small_BM_Gordian_A_1420_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ffe33c09_ef1b_428b_a1e7_a59f00f0dd3e/large_BM_Gordian_A_1420_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/ffe33c09_ef1b_428b_a1e7_a59f00f0dd3e/BM_Gordian_A_1420_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-376,"British Museum: 1937,0406.376","1937,0406.376",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.959,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4407436c_95bc_4c09_ac9e_a59f00f0dfa3/small_BM_Gordian_A_1426_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4407436c_95bc_4c09_ac9e_a59f00f0dfa3/large_BM_Gordian_A_1426_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/4407436c_95bc_4c09_ac9e_a59f00f0dfa3/BM_Gordian_A_1426_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-375,"British Museum: 1937,0406.375","1937,0406.375",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.762,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/64bc81d4_d768_428d_a1f0_a59f00f0de73/small_BM_Gordian_A_1423_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/64bc81d4_d768_428d_a1f0_a59f00f0de73/large_BM_Gordian_A_1423_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/64bc81d4_d768_428d_a1f0_a59f00f0de73/BM_Gordian_A_1423_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-372,"British Museum: 1937,0406.372","1937,0406.372",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7d15eb61_5251_4922_8fd2_a59f00f0da77/small_BM_Gordian_A_1414_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7d15eb61_5251_4922_8fd2_a59f00f0da77/large_BM_Gordian_A_1414_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/7d15eb61_5251_4922_8fd2_a59f00f0da77/BM_Gordian_A_1414_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-463,British Museum: R.463,R.463,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a16dcf62_86d9_4b88_8017_a59f00f0e4b4/small_BM_Gordian_A_1438_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a16dcf62_86d9_4b88_8017_a59f00f0e4b4/large_BM_Gordian_A_1438_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/a16dcf62_86d9_4b88_8017_a59f00f0e4b4/BM_Gordian_A_1438_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-378,"British Museum: 1937,0406.378","1937,0406.378",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.821,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b8b28602_bda8_4f37_aaed_a59f00f0e212/small_BM_Gordian_A_1432_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b8b28602_bda8_4f37_aaed_a59f00f0e212/large_BM_Gordian_A_1432_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/b8b28602_bda8_4f37_aaed_a59f00f0e212/BM_Gordian_A_1432_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-373,"British Museum: 1937,0406.373","1937,0406.373",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.862,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/02d1cd17_b058_4bf2_8acc_a59f00f0dbe9/small_BM_Gordian_A_1417_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/02d1cd17_b058_4bf2_8acc_a59f00f0dbe9/large_BM_Gordian_A_1417_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/02d1cd17_b058_4bf2_8acc_a59f00f0dbe9/BM_Gordian_A_1417_.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5213,Gordianus III. 243-244 n. Chr.,ID5213,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.02,1,22,https://ikmk.uni-freiburg.de/image/ID5213/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5213/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5213/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5213/rs_exp.jpg,,,,,,
