object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.77.5,"Bronze Coin, Luceria, 209 B.C. - 208 B.C. 2011.77.5",2011.77.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.33,10,22.0,,,,,,,,,,
http://numismatics.org/collection/2011.79.35,"Bronze Coin, Luceria, 209 B.C. - 208 B.C.. 2011.79.35",2011.79.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.84,4,22.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10424203v,"[Monnaie. Triens, Luceria (?)]",REP-4253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.78,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424203v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424203v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424203v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424203v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424203v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424203v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424199w,"[Monnaie. Triens, Luceria (?)]",REP-4249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.11,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424199w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424199w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424199w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424199w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424199w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424199w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424201z,"[Monnaie. Triens, Luceria (?)]",REP-4251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.81,11,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424201z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424201z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424201z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424201z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424201z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424201z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424198f,"[Monnaie. Triens, Luceria (?)]",REP-4248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.6,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424198f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424198f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424198f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424198f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424198f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424198f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424202d,"[Monnaie. Triens, Luceria (?)]",REP-4252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.79,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424202d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424202d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424202d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424202d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424202d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424202d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424200h,"[Monnaie. Triens, Luceria (?)]",REP-4250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.21,9,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424200h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424200h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424200h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424200h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424200h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424200h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242049,"[Monnaie. Triens, Luceria (?)]",REP-4254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.95,9,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242049/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242049/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242049/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242049/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242049/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242049/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1934-0519-3,"British Museum: 1934,0519.3","1934,0519.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.21,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/99864b6b_3b32_4adb_be2b_a3c100836953/small_00617223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/99864b6b_3b32_4adb_be2b_a3c100836953/large_00617223_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7107,British Museum: R.7107,R.7107,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.22,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7a941480_52bb_44f2_9694_a3c10083677f/small_00617222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7a941480_52bb_44f2_9694_a3c10083677f/large_00617222_001.jpg,,,,
