object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1520,"Bronze AE3 of Constantine I, Trier, AD 325 - AD 326 1984.146.1520",1984.146.1520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1520.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1520.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1520.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1520.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_2012-4246-181,"British Museum: 2012,4246.181","2012,4246.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.55,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1015317,1015317: PAS Coin,1015317,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,11,19.81,,,,,,https://finds.org.uk/images/pjh41/LKD_SF585E21.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/853451,853451: PAS Coin,853451,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,12,19,,,,,,https://finds.org.uk/images/jmlarch84/LEIC9141EC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/472670,472670: PAS Coin,472670,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/889822,889822: PAS Coin,889822,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.48,6,18.75,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/892262,892262: PAS Coin,892262,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,18.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/772276,772276: PAS Coin,772276,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.63,7,18,,,,,,https://finds.org.uk/images/vdrost/BMEC013Bobv.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID12894,Constantius II. 325-326 n. Chr.,ID12894,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,5,18,https://ikmk.uni-freiburg.de/image/ID12894/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12894/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12894/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12894/rs_exp.jpg,,,,,,
