object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.125,"Silver Coin, Rome, 96 BC 1941.131.125",1941.131.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,9,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.125.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/1b586db5,Berk 102 27 May 98 329,1b586db5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2938,3435,457,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3397,3453,495,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/2938,3435,457,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/3397,3453,495,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/346bb576,AB 259,346bb576,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2368,5755,393,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2797,5760,456,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2368,5755,393,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2797,5760,456,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/46ed122c,IN Apr 2k,46ed122c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/213,2158,422,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/622,2182,434,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/213,2158,422,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/622,2182,434,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6192133a,WP Aug 07 100,6192133a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/386,5308,454,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/846,5322,430,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/386,5308,454,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/846,5322,430,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6f860186,De Falco Nov 78 38,6f860186,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2135,2823,465,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2678,2827,467,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2135,2823,465,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2678,2827,467,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/73daa518,WP Nov 95 11,73daa518,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2168,2373,469,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2635,2381,455,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2168,2373,469,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2635,2381,455,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8aa9a5b4,Benz 196,8aa9a5b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4150,5228,470,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4761,5233,505,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4150,5228,470,498/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4761,5233,505,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/99618481,Roux 110,99618481,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5059,2188,490,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5553,2154,471,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5059,2188,490,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5553,2154,471,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/996ddba4,Rauch 18 15 Jun 76 53,996ddba4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/275,4939,430,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/703,4971,470,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/275,4939,430,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/703,4971,470,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9e6d206a,Cederlind 66 Aug 86 57,9e6d206a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1109,6890,492,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1588,6883,464,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1109,6890,492,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1588,6883,464,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9f26bb35,Pegasi 134 234,9f26bb35,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5075,4490,466,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5608,4473,470,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5075,4490,466,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/5608,4473,470,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad6255f2,G 138 1811,ad6255f2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4241,992,462,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4737,994,460,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4241,992,462,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4737,994,460,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bf1834b9,Rauch MBS 9 472,bf1834b9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5838,3958,513,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6355,3934,472,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5838,3958,513,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6355,3934,472,515/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c649b540,Compri May 03,c649b540,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5877,2839,461,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6341,2817,463,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5877,2839,461,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6341,2817,463,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d064b79f,VE 31 709,d064b79f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/245,5386,473,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/763,5365,462,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/245,5386,473,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/763,5365,462,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ed1077d7,Pascal Oct 06,ed1077d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5862,3406,481,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6330,3363,463,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5862,3406,481,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6330,3363,463,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f17a5e27,Davisson 1998-1 45,f17a5e27,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6905,5511,515,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/7425,5490,484,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/6905,5511,515,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/7425,5490,484,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f9ec574c,Herakles Nov 05,f9ec574c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/7019,4982,456,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/7468,4968,458,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/7019,4982,456,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/7468,4968,458,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/65cd08bb,Kest 2660,65cd08bb,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1131,6023,457,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1614,6020,453,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1131,6023,457,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1614,6020,453,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ec2b1fea,Kest 2659,ec2b1fea,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1124,6443,453,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1609,6445,454,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1124,6443,453,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1609,6445,454,447/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10439424x,[Monnaie. Denarius],REP-16936,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439424x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439424x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439424x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439424x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439424x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439424x/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-975,"British Museum: 1843,0116.975","1843,0116.975",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b1736cf4_4c96_42f4_a903_a3c100880301/small_00619522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b1736cf4_4c96_42f4_a903_a3c100880301/large_00619522_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1796,"British Museum: 2002,0102.1796","2002,0102.1796",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/73c7e36c_fb4a_45c0_ad85_a3c100a7c013/small_00627109_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/73c7e36c_fb4a_45c0_ad85_a3c100a7c013/large_00627109_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-963,"British Museum: 1843,0116.963","1843,0116.963",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3ec1bf32_346c_4345_a866_a3c100880485/small_00619523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3ec1bf32_346c_4345_a866_a3c100880485/large_00619523_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-79,"British Museum: 1901,0407.79","1901,0407.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/612326c2_e66b_4885_9956_a3c100880056/small_00619520_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/612326c2_e66b_4885_9956_a3c100880056/large_00619520_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-80,"British Museum: 1901,0407.80","1901,0407.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f7045e5b_bef7_496c_bf0e_a3c1008801a2/small_00619521_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f7045e5b_bef7_496c_bf0e_a3c1008801a2/large_00619521_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1495,"Römische Republik: C. Publicius Malleolus, A. Postumius S(p). Albinus und L. Caecilius C. f. Metellus ca. 96 v. Chr.",ID1495,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.86,3,19,https://ikmk.uni-freiburg.de/image/ID1495/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1495/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1495/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1495/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID176,"Röm. Republik: L. Caecilius Metellus, C. Publicius Malleolus 91 v. Chr.",ID176,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.86,9,20,https://www.univie.ac.at/ikmk/image/ID176/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID176/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID176/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID176/rs_exp.jpg,,,,,,
