object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.652,"Silver Denarius of Elagabalus, Rome, AD 220 - AD 222 1935.117.652",1935.117.652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,18.35,https://numismatics.org/collectionimages/19001949/1935/1935.117.652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1800,"Silver Denarius of Elagabalus, Rome, AD 220 - AD 222 1948.19.1800",1948.19.1800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,18.45,https://numismatics.org/collectionimages/19001949/1948/1948.19.1800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52422,"Silver Denarius of Elagabalus, Rome, AD 220 - AD 222 1944.100.52422",1944.100.52422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,19.55,https://numismatics.org/collectionimages/19001949/1944/1944.100.52422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52422.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d6fe492e-477f-4460-98f1-9acf3665f513,"Münze, Denar, 220 - 222 n. Chr.",187119,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.028,11,19.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187119/record_DE-MUS-062622_kenom_187119_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187119/record_DE-MUS-062622_kenom_187119_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187119/record_DE-MUS-062622_kenom_187119_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187119/record_DE-MUS-062622_kenom_187119_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187119/record_DE-MUS-062622_kenom_187119_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187119/record_DE-MUS-062622_kenom_187119_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a8421d28-ac93-4d7c-b879-cc4aba1dbca6,"Münze, Denar, 220 - 222 n. Chr.",187118,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.005,6,18.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187118/record_DE-MUS-062622_kenom_187118_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187118/record_DE-MUS-062622_kenom_187118_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187118/record_DE-MUS-062622_kenom_187118_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187118/record_DE-MUS-062622_kenom_187118_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187118/record_DE-MUS-062622_kenom_187118_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187118/record_DE-MUS-062622_kenom_187118_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID748,Aquilia Severa 220-222  n. Chr.,ID748,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.77,11,21,https://mk-marburg.ikmk.net/image/ID748/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID748/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID748/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID748/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0408-32,"British Museum: 1947,0408.32","1947,0408.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/8fd94b5b_0173_4bc4_97e0_a5b400cab57f/small_Severan_Gap_Silver_5224.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/8fd94b5b_0173_4bc4_97e0_a5b400cab57f/large_Severan_Gap_Silver_5224.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/8fd94b5b_0173_4bc4_97e0_a5b400cab57f/Severan_Gap_Silver_5224.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1119,"British Museum: 1946,1004.1119","1946,1004.1119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/ba4cb171_932f_4a5d_a8bc_a5b400cab3c2/small_Severan_Gap_Silver_5221.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/ba4cb171_932f_4a5d_a8bc_a5b400cab3c2/large_Severan_Gap_Silver_5221.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/ba4cb171_932f_4a5d_a8bc_a5b400cab3c2/Severan_Gap_Silver_5221.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15621,British Museum: R.15621,R.15621,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/56fc21e2_d71a_44c2_bc3c_a5b400caaabf/small_Severan_Gap_Silver_5206.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/56fc21e2_d71a_44c2_bc3c_a5b400caaabf/large_Severan_Gap_Silver_5206.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/56fc21e2_d71a_44c2_bc3c_a5b400caaabf/Severan_Gap_Silver_5206.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15623,British Museum: R.15623,R.15623,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/60636b0f_8349_4b5e_88eb_a5b400cab02d/small_Severan_Gap_Silver_5215.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/60636b0f_8349_4b5e_88eb_a5b400cab02d/large_Severan_Gap_Silver_5215.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/60636b0f_8349_4b5e_88eb_a5b400cab02d/Severan_Gap_Silver_5215.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1120,"British Museum: 1946,1004.1120","1946,1004.1120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/77fc6e53_4367_4722_a5ab_a5b400cab1e0/small_Severan_Gap_Silver_5218.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/77fc6e53_4367_4722_a5ab_a5b400cab1e0/large_Severan_Gap_Silver_5218.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/77fc6e53_4367_4722_a5ab_a5b400cab1e0/Severan_Gap_Silver_5218.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID645,Iulia Aquilia Severa 220-222 n. Chr.,ID645,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.70,6,19,https://mk-bochum.ikmk.net/image/ID645/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID645/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID645/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID645/rs_exp.jpg,,,,,,
