object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.276,"Silver Coin, Rome, 83 B.C. - 82 B.C.. 2002.46.276",2002.46.276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,1,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.276.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.276.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.276.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.69,"Silver Coin, Rome, 83 B.C. - 82 B.C. 1987.26.69",1987.26.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,1,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.100,"Silver Coin, Rome, 83 BC - 82 BC 1947.2.100",1947.2.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,,https://numismatics.org/collectionimages/19001949/1947/1947.2.100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.117,"Silver Coin, Rome, 83 BC - 82 BC. 1948.19.117",1948.19.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,11,,https://numismatics.org/collectionimages/19001949/1948/1948.19.117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.363,"Silver Coin, Rome, 83 BC - 82 BC 1978.64.363",1978.64.363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,11,,https://numismatics.org/collectionimages/19501999/1978/1978.64.363.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.363.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.363.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.168,"Silver Coin, Rome, 83 BC - 82 BC 1941.131.168",1941.131.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.18,"Silver Coin, Rome, 83 B.C. - 82 B.C. 1981.165.18",1981.165.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,,https://numismatics.org/collectionimages/19501999/1981/1981.165.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.278,"Silver Coin, Rome, 83 B.C. - 82 B.C. 2002.46.278",2002.46.278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.278.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.278.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.278.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.79.11,"Silver Coin, Rome, 83 B.C. - 82 B.C.. 1987.79.11",1987.79.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.79.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1032,"Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1032",1944.100.1032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.6,"Silver Coin, Rome, 83 BC - 82 BC. 1966.286.6",1966.286.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,3,,https://numismatics.org/collectionimages/19501999/1966/1966.286.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.275,"Silver Coin, Rome, 83 B.C. - 82 B.C. 2002.46.275",2002.46.275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,3,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.275.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.275.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.275.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.101,"Silver Coin, Rome, 83 BC - 82 BC. 1947.2.101",1947.2.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.99,"Silver Coin, Rome, 83 BC - 82 BC 1947.2.99",1947.2.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.99.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.99.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.99.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.33,"Silver Coin, Rome, 83 BC - 82 BC 1954.18.33",1954.18.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,4,,https://numismatics.org/collectionimages/19501999/1954/1954.18.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.8,"Silver Coin, Rome, 83 BC - 82 BC. 1966.286.8",1966.286.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,4,3.18,https://numismatics.org/collectionimages/19501999/1966/1966.286.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.56300,"Silver Coin, Rome, 83 BC - 82 BC 0000.999.56300",0000.999.56300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.375,5,,https://numismatics.org/collectionimages/00001899/0000/0000.999.56300.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56300.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56300.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.56300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.56300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1882.7.1,"Silver Coin, Rome, 83 BC - 82 BC 1882.7.1",1882.7.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,https://numismatics.org/collectionimages/00001899/1882/1882.7.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.7.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.7.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.7.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.7.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.7.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.71,"Silver Coin, Rome, 83 BC - 82 BC. 1896.7.71",1896.7.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,5,,https://numismatics.org/collectionimages/00001899/1896/1896.7.71.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.71.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.71.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1031,"Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1031",1944.100.1031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1035,"Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1035",1944.100.1035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1037,"Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1037",1944.100.1037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.102,"Silver Coin, Rome, 83 BC - 82 BC. 1947.2.102",1947.2.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.115,"Silver Coin, Rome, 83 BC - 82 BC. 1948.19.115",1948.19.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.116,"Silver Coin, Rome, 83 BC - 82 BC. 1948.19.116",1948.19.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.152.2,"Silver Coin, Rome, 83 BC - 82 BC. 1950.152.2",1950.152.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,5,,https://numismatics.org/collectionimages/19501999/1950/1950.152.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.152.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.152.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.152.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.152.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.152.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.7,"Silver Coin, Rome, 83 BC - 82 BC. 1966.286.7",1966.286.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19501999/1966/1966.286.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.277,"Silver Coin, Rome, 83 B.C. - 82 B.C. 2002.46.277",2002.46.277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,19.0,,,,,,,,,,
http://numismatics.org/collection/1941.131.169,"Silver Coin, Rome, 83 BC - 82 BC 1941.131.169",1941.131.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1030,"Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1030",1944.100.1030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1030.rev.noscale.jpg/info.json,,