object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/d2f89472-067b-4a72-a89c-d7d48546dda8,"Münze, Denar, 125 - 128 n. Chr.",129363,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.139,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129363/record_DE-MUS-062622_kenom_129363_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129363/record_DE-MUS-062622_kenom_129363_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129363/record_DE-MUS-062622_kenom_129363_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129363/record_DE-MUS-062622_kenom_129363_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129363/record_DE-MUS-062622_kenom_129363_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129363/record_DE-MUS-062622_kenom_129363_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1422,Hadrianus 125–128 n. Chr.,ID1422,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,17,https://www.ikmk.at/image/ID1422/vs_opt.jpg,https://www.ikmk.at/image/ID1422/rs_thumb.jpg,https://www.ikmk.at/image/ID1422/vs_org.jpg,https://www.ikmk.at/image/ID1422/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1423,Hadrianus 125–128 n. Chr.,ID1423,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,6,19,https://www.ikmk.at/image/ID1423/vs_opt.jpg,https://www.ikmk.at/image/ID1423/rs_thumb.jpg,https://www.ikmk.at/image/ID1423/vs_org.jpg,https://www.ikmk.at/image/ID1423/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61030,Hadrianus 125–128 n. Chr.,ID61030,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,7,19,https://www.ikmk.at/image/ID61030/vs_opt.jpg,https://www.ikmk.at/image/ID61030/rs_thumb.jpg,https://www.ikmk.at/image/ID61030/vs_org.jpg,https://www.ikmk.at/image/ID61030/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1321,Hadrian 126-127 n. Chr.,ID1321,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.20,6,0,https://numid.ub.tu-freiberg.de/image/ID1321/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1321/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1321/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1321/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-51,"British Museum: 2013,4049.51","2013,4049.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_16/bb77ae2c_9243_4c7b_9e41_a54c010a5731/small_selby51.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_16/bb77ae2c_9243_4c7b_9e41_a54c010a5731/selby51.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-154,"British Museum: 2013,4049.154","2013,4049.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/10_16/f8005249_a7ce_42a0_ab95_a6ba0116cbb5/small_selby154.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/10_16/f8005249_a7ce_42a0_ab95_a6ba0116cbb5/selby154.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-105,"British Museum: 1860,0330.105","1860,0330.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.20,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/795cdb42_924d_41d9_afc8_a3c1011a55ea/small_00677509_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/795cdb42_924d_41d9_afc8_a3c1011a55ea/large_00677509_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10807,British Museum: R.10807,R.10807,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d01d6bd5_67e5_4438_9052_a3c1011a572d/small_00677510_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d01d6bd5_67e5_4438_9052_a3c1011a572d/large_00677510_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6561,Hadrianus ca. 126-127 n. Chr.,ID6561,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.27,6,19,https://muenzkatalog.hhu-hosting.de/image/ID6561/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6561/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6561/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6561/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID709,Hadrianus ca. 126-127 n. Chr.,ID709,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.06,6,17,https://numid.uni-koeln.de/image/ID709/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID709/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID709/vs_exp.jpg,https://numid.uni-koeln.de/image/ID709/rs_exp.jpg,,,,,,
