object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.142.429,"Bronze Coin, Alexandria, 294 BC 1952.142.429",1952.142.429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.63,12,21.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.429.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.429.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.429.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75745,"Bronze Coin, Alexandria, 294 BC 1944.100.75745",1944.100.75745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.3,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5344,"Bronze Coin, Alexandria, 294 BC 1974.26.5344",1974.26.5344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.65,12,22.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5344.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5344.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5344.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75755,"Bronze Coin, Alexandria, 294 BC 1944.100.75755",1944.100.75755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.42,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5343,"Bronze Coin, Alexandria, 294 BC 1974.26.5343",1974.26.5343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.17,12,23.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5343.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5343.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5343.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5343.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487120j,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée I]",Fonds général 244bis,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487120j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487120j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487120j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487120j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487120j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487120j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487119w,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée I]",Fonds général 433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487119w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487119w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487119w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487119w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487119w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487119w/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/176058,"Coin of Ptolemy I, Alexandria",1979.419.24,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.12,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03618_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03618_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/176058,
https://www.britishmuseum.org/collection/object/C_1867-0704-79,"British Museum: 1867,0704.79","1867,0704.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_TC-p236-3-PtoIX,"British Museum: TC,p236.3.PtoIX","TC,p236.3.PtoIX",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.03,,,,,,,,,,,,
