object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29203,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29203",1944.100.29203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.84,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1947.98.84",1947.98.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.84.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.84.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.84.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29201,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29201",1944.100.29201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.79,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29202,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29202",1944.100.29202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29204,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29204",1944.100.29204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.369,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1947.2.369",1947.2.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.12,9,,https://numismatics.org/collectionimages/19001949/1947/1947.2.369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.369.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304667r,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 526,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.43,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304667r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304667r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304667r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304667r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304667r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304667r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499932d,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",1966.453.989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.88,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499932d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499932d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499932d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499932d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499932d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499932d/f2/info.json,,
https://www.ikmk.at/object?id=ID97566,Makedonien: Alexandros III. (posthum) 315–294 v. Chr.,ID97566,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.16,9,27,https://www.ikmk.at/image/ID97566/vs_opt.jpg,https://www.ikmk.at/image/ID97566/rs_thumb.jpg,https://www.ikmk.at/image/ID97566/vs_org.jpg,https://www.ikmk.at/image/ID97566/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250869,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250869,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.98,1,27,https://ikmk.smb.museum/image/18250869/vs_thumb.jpg,https://ikmk.smb.museum/image/18250869/rs_thumb.jpg,https://ikmk.smb.museum/image/18250869/vs_exp.jpg,https://ikmk.smb.museum/image/18250869/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250870,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250870,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.97,9,27,https://ikmk.smb.museum/image/18250870/vs_thumb.jpg,https://ikmk.smb.museum/image/18250870/rs_thumb.jpg,https://ikmk.smb.museum/image/18250870/vs_exp.jpg,https://ikmk.smb.museum/image/18250870/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250871,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250871,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.28,9,27,https://ikmk.smb.museum/image/18250871/vs_thumb.jpg,https://ikmk.smb.museum/image/18250871/rs_thumb.jpg,https://ikmk.smb.museum/image/18250871/vs_exp.jpg,https://ikmk.smb.museum/image/18250871/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-102,"British Museum: 2002,0101.102","2002,0101.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/34873cb0_78dd_494e_9755_a3c100d10fb0/small_00645697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/34873cb0_78dd_494e_9755_a3c100d10fb0/large_00645697_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/34873cb0_78dd_494e_9755_a3c100d10fb0/00645697_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0715-463,"British Museum: 1874,0715.463","1874,0715.463",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.24,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/def92b89_6e60_4784_a639_a3c100e6b831/small_00655314_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/def92b89_6e60_4784_a639_a3c100e6b831/large_00655314_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/def92b89_6e60_4784_a639_a3c100e6b831/00655314_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1911-0409-34,"British Museum: 1911,0409.34","1911,0409.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.24,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2e65c856_6684_4098_8d03_a3c100d5cf1e/small_00648050_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2e65c856_6684_4098_8d03_a3c100d5cf1e/large_00648050_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/2e65c856_6684_4098_8d03_a3c100d5cf1e/00648050_001.ptif/info.json,
