object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1460,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1948.19.1460",1948.19.1460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50190,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1944.100.50190",1944.100.50190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.50190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1461,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1948.19.1461",1948.19.1461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.9,https://numismatics.org/collectionimages/19001949/1948/1948.19.1461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1461.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID405,Septimius Severus 202-210 n. Chr.,ID405,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.07,6,19,https://numid.uni-mainz.de/image/ID405/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID405/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID405/vs_exp.jpg,https://numid.uni-mainz.de/image/ID405/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID395,Septimius Severus 202-210 n. Chr.,ID395,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.31,7,19,https://numid.uni-mainz.de/image/ID395/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID395/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID395/vs_exp.jpg,https://numid.uni-mainz.de/image/ID395/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/4f8d97d8-0027-4dbc-ad66-c91633633a0e,"Münze, Denar, 202 - 210 n. Chr.",186705,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.462,1,19.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186705/record_DE-MUS-062622_kenom_186705_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186705/record_DE-MUS-062622_kenom_186705_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186705/record_DE-MUS-062622_kenom_186705_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186705/record_DE-MUS-062622_kenom_186705_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186705/record_DE-MUS-062622_kenom_186705_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186705/record_DE-MUS-062622_kenom_186705_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533592,Septimius Severus 202 n. Chr.,ID533592,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.16,12,19,https://www.ikmk.at/image/ID533592/vs_opt.jpg,https://www.ikmk.at/image/ID533592/rs_thumb.jpg,https://www.ikmk.at/image/ID533592/vs_org.jpg,https://www.ikmk.at/image/ID533592/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66486,Septimius Severus 202–210 n. Chr.,ID66486,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,12,20,https://www.ikmk.at/image/ID66486/vs_opt.jpg,https://www.ikmk.at/image/ID66486/rs_thumb.jpg,https://www.ikmk.at/image/ID66486/vs_org.jpg,https://www.ikmk.at/image/ID66486/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66487,Septimius Severus 202–210 n. Chr.,ID66487,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,5,19,https://www.ikmk.at/image/ID66487/vs_opt.jpg,https://www.ikmk.at/image/ID66487/rs_thumb.jpg,https://www.ikmk.at/image/ID66487/vs_org.jpg,https://www.ikmk.at/image/ID66487/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1391,"British Museum: 1844,0425.1391","1844,0425.1391",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.777,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/7c79457b_7fc8_44b4_b84a_a5af00cf4b8f/small_Severan_Gap_Silver_0745.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/7c79457b_7fc8_44b4_b84a_a5af00cf4b8f/large_Severan_Gap_Silver_0745.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/7c79457b_7fc8_44b4_b84a_a5af00cf4b8f/Severan_Gap_Silver_0745.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15317,British Museum: R.15317,R.15317,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.227,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/186f558b_293b_4632_9d30_a5af00cf4d50/small_Severan_Gap_Silver_0748.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/186f558b_293b_4632_9d30_a5af00cf4d50/large_Severan_Gap_Silver_0748.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/186f558b_293b_4632_9d30_a5af00cf4d50/Severan_Gap_Silver_0748.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-661,"British Museum: BNK,R.661","BNK,R.661",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.974,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/85508770_5e4f_491d_b819_a5af00cf4f08/small_Severan_Gap_Silver_0751.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/85508770_5e4f_491d_b819_a5af00cf4f08/large_Severan_Gap_Silver_0751.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/85508770_5e4f_491d_b819_a5af00cf4f08/Severan_Gap_Silver_0751.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382068,382068: PAS Coin,382068,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3979,Septimius Severus 202-210 n. Chr.,ID3979,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.07,12,19,https://ikmk.uni-freiburg.de/image/ID3979/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3979/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3979/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3979/rs_exp.jpg,,,,,,
