object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.265,"Bronze As of Titus, Rome, AD 80 - AD 81 1906.236.265",1906.236.265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.25,6,26.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41818,"Bronze As of Titus, Rome, AD 80 - AD 81 1944.100.41818",1944.100.41818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.029,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41818.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41818.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41818.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41818.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104475562,"[Monnaie. As, Titus, Rome]",IMP-8673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475562/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475562/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475562/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475562/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475562/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475562/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447557h,"[Monnaie. As, Titus, Rome]",IMP-8674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447557h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447557h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447557h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447557h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447557h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447557h/f2/info.json,,
https://ikmk.smb.museum/object?id=18209798,Titus: Restitution 80-81 n. Chr.,18209798,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.96,6,28,https://ikmk.smb.museum/image/18209798/vs_thumb.jpg,https://ikmk.smb.museum/image/18209798/rs_thumb.jpg,https://ikmk.smb.museum/image/18209798/vs_exp.jpg,https://ikmk.smb.museum/image/18209798/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209799,Titus: Restitution 80-81 n. Chr.,18209799,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.66,7,28,https://ikmk.smb.museum/image/18209799/vs_thumb.jpg,https://ikmk.smb.museum/image/18209799/rs_thumb.jpg,https://ikmk.smb.museum/image/18209799/vs_exp.jpg,https://ikmk.smb.museum/image/18209799/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11253,British Museum: R.11253,R.11253,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1d2ae4ff_a02a_4d43_9ed5_a3c100ca5604/small_00642500_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1d2ae4ff_a02a_4d43_9ed5_a3c100ca5604/large_00642500_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/1d2ae4ff_a02a_4d43_9ed5_a3c100ca5604/00642500_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11252,British Museum: R.11252,R.11252,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6e957d42_b4fa_40e6_bdec_a3c100ca5476/small_00642499_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6e957d42_b4fa_40e6_bdec_a3c100ca5476/large_00642499_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/6e957d42_b4fa_40e6_bdec_a3c100ca5476/00642499_001.ptif/info.json,
