object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1080,"Bronze AE1 of Constantine I, Londinium, AD 307 1944.100.1080",1944.100.1080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.01,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1080.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1080.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1080.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1199,"Bronze AE1 of Constantine I, Londinium, AD 307 1984.146.1199",1984.146.1199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.78,6,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1199.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1199.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1199.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1201,"Bronze AE1 of Constantine I, Londinium, AD 307. 1984.146.1201",1984.146.1201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.71,7,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1201.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1201.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1201.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1201.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fad2b556-96a0-4669-81f2-e832fc6771e7,"Münze, Follis, Sommer 307 n. Chr.",188572,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.264,6,25.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188572/record_DE-MUS-062622_kenom_188572_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188572/record_DE-MUS-062622_kenom_188572_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188572/record_DE-MUS-062622_kenom_188572_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188572/record_DE-MUS-062622_kenom_188572_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188572/record_DE-MUS-062622_kenom_188572_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188572/record_DE-MUS-062622_kenom_188572_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID76338,Maximianus I. (Herculius) 2. Regentschaft 307 n. Chr.,ID76338,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.11,6,25,https://www.ikmk.at/image/ID76338/vs_opt.jpg,https://www.ikmk.at/image/ID76338/rs_thumb.jpg,https://www.ikmk.at/image/ID76338/vs_org.jpg,https://www.ikmk.at/image/ID76338/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID76405,Maximianus I. (Herculius) 2. Regentschaft 307 n. Chr.,ID76405,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.31,7,26,https://www.ikmk.at/image/ID76405/vs_opt.jpg,https://www.ikmk.at/image/ID76405/rs_thumb.jpg,https://www.ikmk.at/image/ID76405/vs_org.jpg,https://www.ikmk.at/image/ID76405/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/354549,354549: PAS Coin,354549,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.18,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354550,354550: PAS Coin,354550,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354467,354467: PAS Coin,354467,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.17,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354468,354468: PAS Coin,354468,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.19,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/725955,725955: PAS Coin,725955,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,27,,,,,,https://finds.org.uk/images/teeosw/LEIC6C64AF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/824612,824612: PAS Coin,824612,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,19.26,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/394450,394450: PAS Coin,394450,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.7,6,25.06,,,,,,https://finds.org.uk/images/abyard/FrancisAllen%20coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/148222,148222: PAS Coin,148222,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,6,23.4,,,,,,https://finds.org.uk/images/npayne/71BE30.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-80,British Museum: B.80,B.80,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/367c0730_5600_47db_90b9_a3c100f6bfee/small_00663650_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/367c0730_5600_47db_90b9_a3c100f6bfee/large_00663650_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-51,"British Museum: 1927,0616.51","1927,0616.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.816,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ca54bc54_fb8c_4306_9218_a3c100f6be9d/small_00663649_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ca54bc54_fb8c_4306_9218_a3c100f6be9d/large_00663649_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-81,British Museum: B.81,B.81,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.797,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ea89929f_3a84_431d_9fab_a3c100f6c123/small_00663651_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ea89929f_3a84_431d_9fab_a3c100f6c123/large_00663651_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3741,Maximianus 307 n. Chr.,ID3741,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,7.68,5,27,https://muenzkatalog.hhu-hosting.de/image/ID3741/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3741/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3741/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3741/rs_exp.jpg,,,,,,
