object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41618,"Bronze Dupondius of Vespasian, Rome, AD 74 1944.100.41618",1944.100.41618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.05,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18076,"Bronze Dupondius of Vespasian, Rome, AD 74 0000.999.18076",0000.999.18076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.26,6,25.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18076.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18076.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18076.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18076.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.23.28,"Bronze Dupondius of Vespasian, Rome, AD 74. 1990.23.28",1990.23.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.25,6,25.0,https://numismatics.org/collectionimages/19501999/1990/1990.23.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.23.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.23.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.23.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.23.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.23.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.437,"Bronze Dupondius of Vespasian, Rome, AD 74 1947.2.437",1947.2.437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.55,6,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.437,"Bronze Dupondius of Vespasian, Rome, AD 74. 1953.171.437",1953.171.437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.84,6,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.437.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.437.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.437.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.100,"Bronze Dupondius of Vespasian, Rome, AD 74 1986.76.100",1986.76.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.7,6,27.5,https://numismatics.org/collectionimages/19501999/1986/1986.76.100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.673,"Bronze Dupondius of Vespasian, Rome, AD 74 1995.11.673",1995.11.673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.58,6,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.673.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.673.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.673.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1945.64.1,"Bronze Dupondius of Vespasian, Rome, AD 74 1945.64.1",1945.64.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.04,6,28.0,https://numismatics.org/collectionimages/19001949/1945/1945.64.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1945/1945.64.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1945/1945.64.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1945/1945.64.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1945%2F1945.64.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1945%2F1945.64.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.121,"Bronze Dupondius of Vespasian, Rome, AD 74 1952.142.121",1952.142.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.85,7,25.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18077,"Bronze Dupondius of Vespasian, Rome, AD 74. 0000.999.18077",0000.999.18077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.12,7,28.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18077.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18077.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18077.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18077.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104472435,"[Monnaie. Dupondius, Vespasien, Commagène ?]",IMP-8360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472435/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472435/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472435/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472435/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472435/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472435/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104472452,"[Monnaie. Dupondius, Vespasien, Commagène ?]",IMP-8362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472452/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472452/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472452/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472452/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472452/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472452/f2/info.json,,
https://hdl.handle.net/428894.vzg/9f847ee1-ef55-44bc-a2fa-75f57e1ff667,"Münze, Dupondius, 74 n. Chr.",128310,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.097,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128310/record_DE-MUS-062622_kenom_128310_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128310/record_DE-MUS-062622_kenom_128310_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128310/record_DE-MUS-062622_kenom_128310_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128310/record_DE-MUS-062622_kenom_128310_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128310/record_DE-MUS-062622_kenom_128310_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128310/record_DE-MUS-062622_kenom_128310_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID727,Vespasian 74 n. Chr.,ID727,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.77,6,0,https://numid.ub.tu-freiberg.de/image/ID727/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID727/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID727/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID727/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10739,British Museum: R.10739,R.10739,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1554b351_03f0_4c68_9bdb_a3c100c106c3/small_00638168_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1554b351_03f0_4c68_9bdb_a3c100c106c3/large_00638168_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/1554b351_03f0_4c68_9bdb_a3c100c106c3/00638168_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0507-16,"British Museum: 1924,0507.16","1924,0507.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d6084764_f782_4a5a_838b_a3c100c103be/small_00638166_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d6084764_f782_4a5a_838b_a3c100c103be/large_00638166_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d6084764_f782_4a5a_838b_a3c100c103be/00638166_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10738,British Museum: R.10738,R.10738,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.59,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/82bf5ac8_2889_4971_97e6_a3c100c1055a/small_00638167_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/82bf5ac8_2889_4971_97e6_a3c100c1055a/large_00638167_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/82bf5ac8_2889_4971_97e6_a3c100c1055a/00638167_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID970,Vespasianus 74 n. Chr.,ID970,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.67,6,27,https://ikmk.uni-freiburg.de/image/ID970/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID970/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID970/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID970/rs_exp.jpg,,,,,,
