object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10446520s,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446520s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446520s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446520s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446520s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446520s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446520s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446522p,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446522p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446522p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446522p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446522p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446522p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446522p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104465234,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465234/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465234/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465234/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465234/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465234/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465234/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446524k,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446524k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446524k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446524k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446524k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446524k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446524k/f2/info.json,,
https://www.ikmk.at/object?id=ID963,Vespasianus für Domitianus 77–78 n. Chr.,ID963,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.27,7,19,https://www.ikmk.at/image/ID963/vs_opt.jpg,https://www.ikmk.at/image/ID963/rs_thumb.jpg,https://www.ikmk.at/image/ID963/vs_org.jpg,https://www.ikmk.at/image/ID963/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162172,"Aureus with head of Domitian, struck under Vespasian",1975.797,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.21,,19,https://collections.mfa.org/internal/media/dispatcher/1218791/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218792/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218791/preview,https://collections.mfa.org/internal/media/dispatcher/1218792/preview,,,,,,
https://ikmk.smb.museum/object?id=18216944,Domitianus 77-78 n. Chr.,18216944,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.09,6,19,https://ikmk.smb.museum/image/18216944/vs_thumb.jpg,https://ikmk.smb.museum/image/18216944/rs_thumb.jpg,https://ikmk.smb.museum/image/18216944/vs_exp.jpg,https://ikmk.smb.museum/image/18216944/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-22,"British Museum: 1996,0316.22","1996,0316.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ad9c7028_fa0a_4722_a3ef_a3c100d8d077/small_00649615_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ad9c7028_fa0a_4722_a3ef_a3c100d8d077/large_00649615_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10323,British Museum: R.10323,R.10323,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4db066aa_ef32_46e3_8e80_a3c100eb4538/small_00657728_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4db066aa_ef32_46e3_8e80_a3c100eb4538/large_00657728_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-95,"British Museum: 1912,0607.95","1912,0607.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7f10a4af_9382_4989_b3f1_a3c100eb4668/small_00657729_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7f10a4af_9382_4989_b3f1_a3c100eb4668/large_00657729_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-96,"British Museum: 1912,0607.96","1912,0607.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cf91e7b2_8d0a_4e74_97a6_a3c100eb47f1/small_00657730_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cf91e7b2_8d0a_4e74_97a6_a3c100eb47f1/large_00657730_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID41,Domitianus 77-78 n. Chr.,ID41,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,7.31,6,20,https://www.ikmk.uni-tuebingen.de/image/ID41/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID41/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID41/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID41/rs_exp.jpg,,,,,,
