object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0932,ABC 2792 Example,ABC0932,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202792_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.1017,CCI 02.1017,CCI-02.1017,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1017.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1017.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1017.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2649,CCI 04.2649,CCI-04.2649,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2649.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2649.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2649.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6615,CCI 08.6615,CCI-08.6615,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6615.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6615.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6615.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0166,CCI 67.0166,CCI-67.0166,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.25,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0166_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0166_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0166_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0380,CCI 68.0380,CCI-68.0380,http://www.wikidata.org/entity/Q5328336,East Farleigh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0380a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0380a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0380a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0392,CCI 68.0392,CCI-68.0392,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.96,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0392a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0392a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0392a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0353,CCI 73.0353,CCI-73.0353,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0353_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0353_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0353_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1108,CCI 98.1108,CCI-98.1108,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1108_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1108_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1108_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1444,CCI 98.1444,CCI-98.1444,http://www.wikidata.org/entity/Q2472743,Silsden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1444.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1444.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1444.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1935-1117-143,"British Museum: 1935,1117.143","1935,1117.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.95,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-342,"British Museum: 1919,0213.342","1919,0213.342",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.37,,20,,,,,,,,,,
