object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10433971g,[Monnaie. Quadrans],REP-11483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,0,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433971g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433971g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433971g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433971g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433971g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433971g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433976q,[Monnaie. Quadrans],REP-11488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,0,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433976q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433976q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433976q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433976q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433976q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433976q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104339792,[Monnaie. Quadrans],REP-11491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.49,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339792/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339792/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339792/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339792/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339792/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339792/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433964d,[Monnaie. Quadrans],REP-11476,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.29,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433964d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433964d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433964d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433964d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433964d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433964d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104339686,[Monnaie. Quadrans],REP-11480,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339686/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339686/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339686/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339686/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339686/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339686/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433969n,[Monnaie. Quadrans],REP-11481,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433969n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433969n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433969n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433969n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433969n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433969n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104339758,[Monnaie. Quadrans],REP-11487,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.57,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339758/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339758/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339758/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339758/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339758/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339758/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433978m,[Monnaie. Quadrans],REP-11490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433978m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433978m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433978m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433978m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433978m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433978m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433967r,[Monnaie. Quadrans],REP-11479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433967r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433967r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433967r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433967r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433967r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433967r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104339701,[Monnaie. Quadrans],REP-11482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339701/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339701/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339701/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339701/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339701/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339701/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433965v,[Monnaie. Quadrans],REP-11477,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.22,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433965v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433965v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433965v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433965v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433965v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433965v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104339775,[Monnaie. Quadrans],REP-11489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.26,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339775/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339775/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339775/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339775/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339775/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339775/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104339669,[Monnaie. Quadrans],REP-11478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.86,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339669/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339669/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339669/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339669/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339669/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339669/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433972x,[Monnaie. Quadrans],REP-11484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433972x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433972x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433972x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433972x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433972x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433972x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433973c,[Monnaie. Quadrans],REP-11485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.9,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433973c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433973c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433973c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433973c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433973c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433973c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433974t,[Monnaie. Quadrans],REP-11486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433974t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433974t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433974t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433974t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433974t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433974t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216324,"[Monnaie. Quadrans, Rome]",REP-1229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216324/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216324/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216324/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216324/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216324/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216324/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116991,Fitzwilliam Museum - Object CM.419-1968,CM.419-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.419-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.419-1968(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040095,"Coin, Roman Republic,  [114-113 BC]",10040095,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.96,5,16.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/9/5//zoomthumb/BE-KBR00_M-0031495_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/9/5//zoomthumb/BE-KBR00_M-0031495_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0811-12,"British Museum: 1865,0811.12","1865,0811.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.8,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/66ecc686_4c9d_4690_be0f_a3c10085fade/small_00618502_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/66ecc686_4c9d_4690_be0f_a3c10085fade/large_00618502_001.jpg,,,,
