object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39110,"Silver Denarius of Augustus, Lugdunum, 11 BC - 10 BC 1944.100.39110",1944.100.39110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,3,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1496,"Silver Denarius of Augustus, Lugdunum, 11 BC - 10 BC 1957.172.1496",1957.172.1496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,5,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1496.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1496.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1496.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1496.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440134,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440134/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440134/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440134/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440134/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440134/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440134/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444014k,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444014k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444014k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444014k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444014k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444014k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444014k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440151,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440151/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440151/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440151/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440151/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440151/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440151/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444016g,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444016g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444016g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444016g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444016g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444016g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444016g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444017x,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444017x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444017x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444017x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444017x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444017x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444017x/f2/info.json,,
https://ikmk.smb.museum/object?id=18207641,Augustus 11-10 v. Chr.,18207641,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.13,5,17,https://ikmk.smb.museum/image/18207641/vs_thumb.jpg,https://ikmk.smb.museum/image/18207641/rs_thumb.jpg,https://ikmk.smb.museum/image/18207641/vs_exp.jpg,https://ikmk.smb.museum/image/18207641/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207642,Augustus 11-10 v. Chr.,18207642,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.56,6,19,https://ikmk.smb.museum/image/18207642/vs_thumb.jpg,https://ikmk.smb.museum/image/18207642/rs_thumb.jpg,https://ikmk.smb.museum/image/18207642/vs_exp.jpg,https://ikmk.smb.museum/image/18207642/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207640,Augustus 11-10 v. Chr.,18207640,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,7,21,https://ikmk.smb.museum/image/18207640/vs_thumb.jpg,https://ikmk.smb.museum/image/18207640/rs_thumb.jpg,https://ikmk.smb.museum/image/18207640/vs_exp.jpg,https://ikmk.smb.museum/image/18207640/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6135,British Museum: R.6135,R.6135,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4ad7d28e_37c2_428e_992d_a3c100b4f9f2/small_00632904_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4ad7d28e_37c2_428e_992d_a3c100b4f9f2/large_00632904_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-250,"British Museum: 1843,1024.250","1843,1024.250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e169008_e906_47d1_bd18_a3c100b4fb35/small_00632905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e169008_e906_47d1_bd18_a3c100b4fb35/large_00632905_001.jpg,,,,
