object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.106.57,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21. 1978.106.57",1978.106.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.47,,30.0,https://numismatics.org/collectionimages/19501999/1978/1978.106.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1045,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21 1948.19.1045",1948.19.1045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.27,10,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1045.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39302,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21. 1944.100.39302",1944.100.39302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.203.7,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21 1971.203.7",1971.203.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.03,12,28.0,https://numismatics.org/collectionimages/19501999/1971/1971.203.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.203.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.203.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.106.45,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21 1978.106.45",1978.106.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.85,12,28.0,https://numismatics.org/collectionimages/19501999/1978/1978.106.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.106.46,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21. 1978.106.46",1978.106.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.94,12,28.0,https://numismatics.org/collectionimages/19501999/1978/1978.106.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.106.67,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21. 1978.106.67",1978.106.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.75,12,28.0,https://numismatics.org/collectionimages/19501999/1978/1978.106.67.obv.width175.jpg,,https://numismatics.org/collectionimages/19501999/1978/1978.106.67.obv.width350.jpg,,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.67.obv.noscale.jpg/info.json,,,
http://numismatics.org/collection/1944.100.39301,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21 1944.100.39301",1944.100.39301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.05,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1622,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21 1995.11.1622",1995.11.1622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.68,12,29.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1622.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1622.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1622.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.106.63,"Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21. 1978.106.63",1978.106.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.25,12,30.0,https://numismatics.org/collectionimages/19501999/1978/1978.106.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.106.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.106.63.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444681d,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444681d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444681d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444681d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444681d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444681d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444681d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444682v,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444682v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444682v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444682v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444682v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444682v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444682v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446839,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446839/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446839/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446839/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446839/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446839/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446839/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444684r,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5797,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444684r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444684r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444684r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444684r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444684r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444684r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446856,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5798,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446856/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446856/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446856/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446856/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446856/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446856/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444686n,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444686n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444686n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444686n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444686n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444686n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444686n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446873,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5800,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446873/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446873/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446873/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446873/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446873/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446873/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446928,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5805,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446928/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446928/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446928/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446928/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446928/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446928/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444693q,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5806,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444693q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444693q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444693q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444693q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444693q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444693q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444695m,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5808,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444695m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444695m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444695m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444695m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444695m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444695m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446962,"[Monnaie. Dupondius, Tibère, Commagène]",IMP-5809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446962/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446962/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446962/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446962/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446962/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446962/f2/info.json,,
https://hdl.handle.net/21.15108/71170,Dupondius van Tiberius in messing,PMP-R.-373,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,14.77,1,30.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-373_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-373_g.jpg,,,,
https://ikmk.smb.museum/object?id=18211867,Tiberius 19-21 n. Chr.,18211867,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.18,12,29,https://ikmk.smb.museum/image/18211867/vs_thumb.jpg,https://ikmk.smb.museum/image/18211867/rs_thumb.jpg,https://ikmk.smb.museum/image/18211867/vs_exp.jpg,https://ikmk.smb.museum/image/18211867/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6428,British Museum: R.6428,R.6428,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2d4efaf9_633f_4d2b_8603_a3c100bcf6ec/small_00636417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2d4efaf9_633f_4d2b_8603_a3c100bcf6ec/large_00636417_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/2d4efaf9_633f_4d2b_8603_a3c100bcf6ec/00636417_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-1007-243,"British Museum: 1938,1007.243","1938,1007.243",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4741f3eb_7461_4fea_a14e_a3c100bcf87a/small_00636418_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4741f3eb_7461_4fea_a14e_a3c100bcf87a/large_00636418_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/4741f3eb_7461_4fea_a14e_a3c100bcf87a/00636418_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1959-0305-1,"British Museum: 1959,0305.1","1959,0305.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/57f6f047_3617_4e0b_a877_a3c100bcf256/small_00636414_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/57f6f047_3617_4e0b_a877_a3c100bcf256/large_00636414_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/57f6f047_3617_4e0b_a877_a3c100bcf256/00636414_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1210-32,"British Museum: 1937,1210.32","1937,1210.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aac227cd_5ed0_4f7e_b50c_a3c100bcfcfe/small_00636421_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aac227cd_5ed0_4f7e_b50c_a3c100bcfcfe/large_00636421_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/aac227cd_5ed0_4f7e_b50c_a3c100bcfcfe/00636421_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1922-0118-2,"British Museum: 1922,0118.2","1922,0118.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d012b6b5_80d1_4fe6_adfb_a3c100bcf55e/small_00636416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d012b6b5_80d1_4fe6_adfb_a3c100bcf55e/large_00636416_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d012b6b5_80d1_4fe6_adfb_a3c100bcf55e/00636416_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID594,Tiberius 19-21 n. Chr.,ID594,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.61,1,31,https://ikmk.uni-freiburg.de/image/ID594/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID594/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID594/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID594/rs_exp.jpg,,,,,,
