object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.76.22,"Bronze Coin, Italy, 211 B.C. - 210 B.C. 2011.76.22",2011.76.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.11,11,22.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10420037r,[Monnaie. Triens],REP-2134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.4,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420037r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420037r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420037r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420037r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420037r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420037r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424244z,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-4294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.82,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424244z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424244z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424244z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424244z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424244z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424244z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242479,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-4297,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.48,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242479/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242479/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242479/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242479/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242479/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242479/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424246v,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-4296,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.6,7,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424246v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424246v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424246v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424246v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424246v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424246v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424245d,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-4295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.81,8,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424245d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424245d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424245d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424245d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424245d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424245d/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3ZW1P7J,Triens - Sydenham 182a - Crawford 86A/2,BAD0164,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,12.6,,23,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51663;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51663;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51663;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51663;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51663;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51663;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1978-0642-1,"British Museum: 1978,0642.1","1978,0642.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.95,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3b1ea734_3716_4810_b1bf_a3c100831701/small_00617117_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3b1ea734_3716_4810_b1bf_a3c100831701/large_00617117_001.jpg,,,,
