object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.21,"Bronze Coin, Luceria, 211 B.C. - 208 B.C. 2011.79.21",2011.79.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.51,1,24.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104238833,"[Monnaie. Sextans, Luceria]",REP-3933,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.24,10,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238833/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238833/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238833/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238833/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238833/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238833/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423884j,"[Monnaie. Sextans, Luceria]",REP-3934,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.09,10,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423884j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423884j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423884j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423884j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423884j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423884j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238979,"[Monnaie. Sextans, Luceria]",REP-3947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.78,10,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238979/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238979/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238979/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238979/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238979/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238979/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423886f,"[Monnaie. Sextans, Luceria]",REP-3936,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.07,11,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423886f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423886f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423886f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423886f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423886f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423886f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423895d,"[Monnaie. Sextans, Luceria]",REP-3945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.19,12,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423895d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423895d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423895d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423895d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423895d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423895d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423896v,"[Monnaie. Sextans, Luceria]",REP-3946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.1,2,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423896v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423896v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423896v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423896v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423896v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423896v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238905,"[Monnaie. Sextans, Luceria]",REP-3940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.29,2,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238905/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238905/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238905/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238905/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238905/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238905/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423891m,"[Monnaie. Sextans, Luceria]",REP-3941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.18,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423891m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423891m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423891m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423891m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423891m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423891m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423889s,"[Monnaie. Sextans, Luceria]",REP-3939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.69,3,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423889s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423889s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423889s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423889s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423889s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423889s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238922,"[Monnaie. Sextans, Luceria]",REP-3942,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.18,3,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238922/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238922/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238922/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238922/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238922/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238922/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423894z,"[Monnaie. Sextans, Luceria]",REP-3944,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.54,5,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423894z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423894z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423894z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423894z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423894z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423894z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423888b,"[Monnaie. Sextans, Luceria]",REP-3938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.9,6,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423888b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423888b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423888b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423888b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423888b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423888b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423882n,"[Monnaie. Sextans, Luceria]",REP-3932,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.03,8,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423882n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423882n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423882n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423882n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423882n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423882n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238850,"[Monnaie. Sextans, Luceria]",REP-3935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.74,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238850/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238850/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238850/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238850/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238850/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238850/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423893h,"[Monnaie. Sextans, Luceria]",REP-3943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.95,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423893h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423893h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423893h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423893h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423893h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423893h/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3X92DMC,Sextans - Sydenham 128 - Crawfordd 97/6b,BAD0105,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,10.95,,23,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51410;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51410;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51410;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51410;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51410;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51410;PTIF-2/info.json,,
