object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10445379s,"[Monnaie. Semis, Néron, Lyon]",IMP-6496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445379s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445379s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445379s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445379s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445379s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445379s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445381m,"[Monnaie. Semis, Néron, Lyon]",IMP-6498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445381m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445381m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445381m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445381m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445381m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445381m/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180762,"Semis of Nero, Lugdunum",1979.429.73,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.04,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07742_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07742_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180762,
https://numid.uni-mainz.de/object?id=ID582,Nero 62-68 n. Chr.,ID582,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.13,7,20,https://numid.uni-mainz.de/image/ID582/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID582/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID582/vs_exp.jpg,https://numid.uni-mainz.de/image/ID582/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227114,Nero um 65 n. Chr.,18227114,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.49,6,22,https://ikmk.smb.museum/image/18227114/vs_thumb.jpg,https://ikmk.smb.museum/image/18227114/rs_thumb.jpg,https://ikmk.smb.museum/image/18227114/vs_exp.jpg,https://ikmk.smb.museum/image/18227114/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227124,Nero um 65 n. Chr.,18227124,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.38,7,21,https://ikmk.smb.museum/image/18227124/vs_thumb.jpg,https://ikmk.smb.museum/image/18227124/rs_thumb.jpg,https://ikmk.smb.museum/image/18227124/vs_exp.jpg,https://ikmk.smb.museum/image/18227124/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0615-2,"British Museum: 1920,0615.2","1920,0615.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4eca065e_0273_4ddf_aff5_a3c100bf83db/small_00637431_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4eca065e_0273_4ddf_aff5_a3c100bf83db/large_00637431_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/347617,347617: PAS Coin,347617,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
