object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49101,"Silver Denarius of Marcus Aurelius, Rome, AD 170 - AD 171 1944.100.49101",1944.100.49101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.853,"Silver Denarius of Marcus Aurelius, Rome, AD 170 - AD 171. 1956.127.853",1956.127.853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.853.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.853.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.853.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.852,"Silver Denarius of Marcus Aurelius, Rome, AD 170 - AD 171. 1956.127.852",1956.127.852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,18.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.852.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.852.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.852.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1929,"Silver Denarius of Marcus Aurelius, Rome, AD 170 - AD 171 1956.127.1929",1956.127.1929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1929.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1929.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1929.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1929.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103881,Fitzwilliam Museum - Object CM.BU.276-R,CM.BU.276-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.16,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.276-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.276-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/9e6cdb3c-eca0-4f45-acd5-3a35e95f7a5f,"Münze, Denar, Dezember 170 - Dezember 171 n. Chr.",155029,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.490,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155029/record_DE-MUS-062622_kenom_155029_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155029/record_DE-MUS-062622_kenom_155029_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155029/record_DE-MUS-062622_kenom_155029_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155029/record_DE-MUS-062622_kenom_155029_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155029/record_DE-MUS-062622_kenom_155029_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155029/record_DE-MUS-062622_kenom_155029_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/61d11a4a-2a98-4f07-a7f2-313fe4aa10cf,"Münze, Denar, Dezember 170 bis Dezember 171 n. Chr.",185937,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.160,6,18.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185937/record_DE-MUS-062622_kenom_185937_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185937/record_DE-MUS-062622_kenom_185937_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185937/record_DE-MUS-062622_kenom_185937_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185937/record_DE-MUS-062622_kenom_185937_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185937/record_DE-MUS-062622_kenom_185937_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185937/record_DE-MUS-062622_kenom_185937_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38878,"RIC 233, Marco Aurelio, 38878",38878,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38878-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38878-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38878-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38878-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38872,"RIC 233, Marco Aurelio, 38872",38872,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38872-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38872-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38872-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38872-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38873,"RIC 233, Marco Aurelio, 38873",38873,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38873-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38873-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38873-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38873-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38874,"RIC 233, Marco Aurelio, 38874",38874,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.72,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38874-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38874-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38874-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38874-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38875,"RIC 233, Marco Aurelio, 38875",38875,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38875-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38875-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38875-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38875-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38876,"RIC 233, Marco Aurelio, 38876",38876,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38876-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38876-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38876-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38876-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38877,"RIC 233, Marco Aurelio, 38877",38877,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38877-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38877-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38877-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38877-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/553857,553857: PAS Coin,553857,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,12,17.2,,,,,,https://finds.org.uk/images/bmorris/BR1267.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14096,British Museum: R.14096,R.14096,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dd583327_f25b_4384_b6b7_a3c100fa8cb6/small_00665738_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dd583327_f25b_4384_b6b7_a3c100fa8cb6/large_00665738_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-360,"British Museum: 1843,1024.360","1843,1024.360",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2bb4bda7_227e_473b_ae02_a3c100fa8b6a/small_00665737_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2bb4bda7_227e_473b_ae02_a3c100fa8b6a/large_00665737_001.jpg,,,,
https://ikmk.uni-trier.de/object?id=ID32,Marcus Aurelius 170/171 n. Chr.,ID32,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,18.10,6,17,https://ikmk.uni-trier.de/image/ID32/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID32/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID32/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID32/rs_exp.jpg,,,,,,
