object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52359,"Silver Denarius of Elagabalus, Antioch, AD 218 - AD 222 1944.100.52359",1944.100.52359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,18.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.52359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52359.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID68246,Antoninus IV. (Elagabal) 218–222 n. Chr.,ID68246,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,11,18,https://www.ikmk.at/image/ID68246/vs_opt.jpg,https://www.ikmk.at/image/ID68246/rs_thumb.jpg,https://www.ikmk.at/image/ID68246/vs_org.jpg,https://www.ikmk.at/image/ID68246/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID188179,Antoninus IV. (Elagabal) 218–222 n. Chr.,ID188179,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.38,12,18,https://www.ikmk.at/image/ID188179/vs_opt.jpg,https://www.ikmk.at/image/ID188179/rs_thumb.jpg,https://www.ikmk.at/image/ID188179/vs_org.jpg,https://www.ikmk.at/image/ID188179/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68244,Antoninus IV. (Elagabal) 218–222 n. Chr.,ID68244,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,12,19,https://www.ikmk.at/image/ID68244/vs_opt.jpg,https://www.ikmk.at/image/ID68244/rs_thumb.jpg,https://www.ikmk.at/image/ID68244/vs_org.jpg,https://www.ikmk.at/image/ID68244/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68245,Antoninus IV. (Elagabal) 218–222 n. Chr.,ID68245,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.77,6,19,https://www.ikmk.at/image/ID68245/vs_opt.jpg,https://www.ikmk.at/image/ID68245/rs_thumb.jpg,https://www.ikmk.at/image/ID68245/vs_org.jpg,https://www.ikmk.at/image/ID68245/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162420,Denarius with bust of Elagabalus,69.983,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.84,,19.5,https://collections.mfa.org/internal/media/dispatcher/1218643/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218644/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218643/preview,https://collections.mfa.org/internal/media/dispatcher/1218644/preview,,,,,,
https://ikmk.smb.museum/object?id=18257342,Elagabalus 218-222 n. Chr.,18257342,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.38,11,19,https://ikmk.smb.museum/image/18257342/vs_thumb.jpg,https://ikmk.smb.museum/image/18257342/rs_thumb.jpg,https://ikmk.smb.museum/image/18257342/vs_exp.jpg,https://ikmk.smb.museum/image/18257342/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206708,Elagabalus 218-222 n. Chr.,18206708,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.12,12,19,https://ikmk.smb.museum/image/18206708/vs_thumb.jpg,https://ikmk.smb.museum/image/18206708/rs_thumb.jpg,https://ikmk.smb.museum/image/18206708/vs_exp.jpg,https://ikmk.smb.museum/image/18206708/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/806621,806621: PAS Coin,806621,http://www.wikidata.org/entity/Q7335991,Riseholme,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,6,18.38,,,,,,https://finds.org.uk/images/sam/PUBLICE06A0B.jpg,,,,
