object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30962,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30962",1944.100.30962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30962.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30962.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30962.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30961,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30961",1944.100.30961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30961.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30961.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30961.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30961.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/10291/,Antoninianus of Postumus,82.NE.112.21,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.2,,,"https://media.getty.edu/iiif/image/2c9c7067-b183-41dd-991f-00055a1ea74f/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/72314925-821f-418b-9409-3ca6b04059f1/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/2c9c7067-b183-41dd-991f-00055a1ea74f/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/72314925-821f-418b-9409-3ca6b04059f1/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/2c9c7067-b183-41dd-991f-00055a1ea74f/info.json,https://media.getty.edu/iiif/image/72314925-821f-418b-9409-3ca6b04059f1/info.json,,
https://numid.uni-mainz.de/object?id=ID768,Postumus 260-269 n. Chr.,ID768,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.99,12,21,https://numid.uni-mainz.de/image/ID768/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID768/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID768/vs_exp.jpg,https://numid.uni-mainz.de/image/ID768/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID215594,Postumus 264 n. Chr.,ID215594,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.57,1,21,https://www.ikmk.at/image/ID215594/vs_opt.jpg,https://www.ikmk.at/image/ID215594/rs_thumb.jpg,https://www.ikmk.at/image/ID215594/vs_org.jpg,https://www.ikmk.at/image/ID215594/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID72582,Postumus 264 n. Chr.,ID72582,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.26,7,20,https://www.ikmk.at/image/ID72582/vs_opt.jpg,https://www.ikmk.at/image/ID72582/rs_thumb.jpg,https://www.ikmk.at/image/ID72582/vs_org.jpg,https://www.ikmk.at/image/ID72582/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/357186,357186: PAS Coin,357186,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379346,379346: PAS Coin,379346,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6964,Postumus 260-269 n. Chr.,ID6964,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,5,20,https://ikmk.uni-freiburg.de/image/ID6964/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6964/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6964/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6964/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6958,Postumus 260-269 n. Chr.,ID6958,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.73,5,22,https://ikmk.uni-freiburg.de/image/ID6958/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6958/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6958/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6958/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1060,Postumus 267 n. Chr.,ID1060,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.38,2,18,https://numid.uni-koeln.de/image/ID1060/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1060/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1060/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1060/rs_exp.jpg,,,,,,
