object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31033,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31033",1944.100.31033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31090,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31090",1944.100.31090,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31091,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31091",1944.100.31091,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31091.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18252932,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18252932,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.19,12,16,https://ikmk.smb.museum/image/18252932/vs_thumb.jpg,https://ikmk.smb.museum/image/18252932/rs_thumb.jpg,https://ikmk.smb.museum/image/18252932/vs_exp.jpg,https://ikmk.smb.museum/image/18252932/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250218,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18250218,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.16,12,17,https://ikmk.smb.museum/image/18250218/vs_thumb.jpg,https://ikmk.smb.museum/image/18250218/rs_thumb.jpg,https://ikmk.smb.museum/image/18250218/vs_exp.jpg,https://ikmk.smb.museum/image/18250218/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-569,"British Museum: 2002,0101.569","2002,0101.569",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/760f9db7_fdbe_4b97_af15_a3c100d204cd/small_00646165_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/760f9db7_fdbe_4b97_af15_a3c100d204cd/large_00646165_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-568,"British Museum: 2002,0101.568","2002,0101.568",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9190c7ef_e4d8_44ec_96f8_a3c100d20381/small_00646164_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9190c7ef_e4d8_44ec_96f8_a3c100d20381/large_00646164_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-84,"British Museum: 1898,0602.84","1898,0602.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ef9fef1e_65f8_4adb_9ec2_a3c100e73140/small_00655499_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ef9fef1e_65f8_4adb_9ec2_a3c100e73140/large_00655499_001.jpg,,,,
