object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13321,"Bronze AE3 of Constantine I, Trier, AD 333 - AD 334 1944.100.13321",1944.100.13321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13322,"Bronze AE3 of Constantine I, Trier, AD 333 - AD 334. 1944.100.13322",1944.100.13322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13322.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183242,"City Commemorative Coin under Constantine I, Trier",1942.176.446,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.40,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08515_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08515_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183242,
https://finds.org.uk/database/artefacts/record/id/353445,353445: PAS Coin,353445,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362106,362106: PAS Coin,362106,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365088,365088: PAS Coin,365088,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.52,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365089,365089: PAS Coin,365089,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372222,372222: PAS Coin,372222,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378558,378558: PAS Coin,378558,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.19,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379875,379875: PAS Coin,379875,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380751,380751: PAS Coin,380751,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/590703,590703: PAS Coin,590703,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/231090,231090: PAS Coin,231090,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/acooper/bill%20by%20email.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/889003,889003: PAS Coin,889003,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,,17,,,,,,https://finds.org.uk/images/aibrown/BM4418BA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422320,422320: PAS Coin,422320,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,,,,,,,,https://finds.org.uk/images/pmanning/Hslpe%20Readable%20to%20be%20done%2000109.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/654137,654137: PAS Coin,654137,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,1,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/258852,258852: PAS Coin,258852,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.72,12,15.87,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/963898,963898: PAS Coin,963898,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,12,16.04,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/862957,862957: PAS Coin,862957,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,17.5,,,,,,https://finds.org.uk/images/bmorris/PS0669.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/836614,836614: PAS Coin,836614,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,12,15.5,,,,,,https://finds.org.uk/images/bmorris/PSC0109.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/901156,901156: PAS Coin,901156,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,12,15,,,,,,https://finds.org.uk/images/fbasford/IOW2018858.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/922603,922603: PAS Coin,922603,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,12,17.3,,,,,,https://finds.org.uk/images/hfowler/CAM90B03A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/441806,441806: PAS Coin,441806,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.42,12,16,,,,,,https://finds.org.uk/images/pwalton/NCL_BB7CS4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/924579,924579: PAS Coin,924579,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,12,17.54,,,,,,https://finds.org.uk/images/ricc/PKM_SFC30AAB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/921039,921039: PAS Coin,921039,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,12,17.43,,,,,,https://finds.org.uk/images/scampi/P1200841B.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/852681,852681: PAS Coin,852681,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,12,16.25,,,,,,https://finds.org.uk/images/tehlers/DENO11EA80.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/743607,743607: PAS Coin,743607,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.27,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/501064,501064: PAS Coin,501064,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/651451,651451: PAS Coin,651451,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.55,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/426390,426390: PAS Coin,426390,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.51,6,16,,,,,,https://finds.org.uk/images/adaubney/LIN2011-47.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/832724,832724: PAS Coin,832724,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,6,16.74,,,,,,https://finds.org.uk/images/awillis/DENODC1A23.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/900303,900303: PAS Coin,900303,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,16.03,,,,,,https://finds.org.uk/images/benwestwood/DUR9B85EF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/940996,940996: PAS Coin,940996,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,16.7,,,,,,https://finds.org.uk/images/bmorris/PS0808.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/440072,440072: PAS Coin,440072,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,6,16.77,,,,,,https://finds.org.uk/images/hfowler/CAM-7EA915.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/403713,403713: PAS Coin,403713,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,16.4,,,,,,https://finds.org.uk/images/law/TLC0178.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/809972,809972: PAS Coin,809972,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.72,6,15.98,,,,,,https://finds.org.uk/images/mpreston/LON74D681.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/576795,576795: PAS Coin,576795,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.41,6,18,,,,,,https://finds.org.uk/images/srdeacon2/034-C0179ESS-818D21.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/722076,722076: PAS Coin,722076,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.95,7,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1002-22,"British Museum: 1846,1002.22","1846,1002.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-58,"British Museum: 1848,0216.58","1848,0216.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-72,"British Museum: 1848,0216.72","1848,0216.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8452,Constantinopolis 333-334 n. Chr.,ID8452,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,12,18,https://ikmk.uni-freiburg.de/image/ID8452/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8452/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8452/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8452/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8454,Constantinopolis 333-334 n. Chr.,ID8454,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.54,5,17,https://ikmk.uni-freiburg.de/image/ID8454/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8454/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8454/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8454/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13065,Constantinopolis 333-334 n. Chr.,ID13065,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,6,17,https://ikmk.uni-freiburg.de/image/ID13065/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13065/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13065/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13065/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13066,Constantinopolis 333-334 n. Chr.,ID13066,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.56,6,17,https://ikmk.uni-freiburg.de/image/ID13066/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13066/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13066/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13066/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13064,Constantinopolis 333-334 n. Chr.,ID13064,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.90,6,18,https://ikmk.uni-freiburg.de/image/ID13064/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13064/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13064/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13064/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID144,Constantin I. 333-334 n. Chr.,ID144,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.10,11,18,https://ikmk.uni-trier.de/image/ID144/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID144/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID144/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID144/rs_exp.jpg,,,,,,
