object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.150.415,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1923.150.415",1923.150.415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.28,1,28.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75312,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75312",1944.100.75312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.665,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1977.158.665",1977.158.665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.62,1,28.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.665.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.665.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.665.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75313,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75313",1944.100.75313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75314,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75314",1944.100.75314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75317,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75317",1944.100.75317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.47,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75322,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75322",1944.100.75322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.25,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75328,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75328",1944.100.75328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.129.6,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1950.129.6",1950.129.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,1,29.0,https://numismatics.org/collectionimages/19501999/1950/1950.129.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.129.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.129.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.129.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.129.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.129.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75327,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75327",1944.100.75327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.62,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75316,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75316",1944.100.75316,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75329,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75329",1944.100.75329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.4,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1908.115.4",1908.115.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.75,1,32.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75324,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75324",1944.100.75324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.57,1,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75325,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75325",1944.100.75325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,1,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75326,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75326",1944.100.75326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,1,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.666,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1977.158.666",1977.158.666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,1,32.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.666.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.666.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.666.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75332,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75332",1944.100.75332,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.5,1,37.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75320,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75320",1944.100.75320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.49,11,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75319,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75319",1944.100.75319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.21,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75331,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75331",1944.100.75331,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.3,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1908.115.3",1908.115.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.78,12,29.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75318,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75318",1944.100.75318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75323,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75323",1944.100.75323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.84,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.616,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1967.152.616",1967.152.616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.65,12,30.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.616.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.616.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.616.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.2007,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1957.172.2007",1957.172.2007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,12,31.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.2007.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2007.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2007.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75315,"Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75315",1944.100.75315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75315.rev.noscale.jpg/info.json,,