object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10428076q,"[Monnaie. Denier, Hadrien, Rome]",IMP-626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428076q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428076q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428076q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428076q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428076q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428076q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429911r,"[Monnaie. Denier, Hadrien, Rome]",IMP-2461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.93,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429911r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429911r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429911r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429911r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429911r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429911r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428074t,"[Monnaie. Denier, Hadrien, Rome]",IMP-624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428074t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428074t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428074t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428074t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428074t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428074t/f2/info.json,,
https://hdl.handle.net/428894.vzg/d05bfe4e-1387-447e-9741-152b91121dc0,"Münze, Denar, 119 - 122 n. Chr.",129340,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.841,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129340/record_DE-MUS-062622_kenom_129340_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129340/record_DE-MUS-062622_kenom_129340_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129340/record_DE-MUS-062622_kenom_129340_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129340/record_DE-MUS-062622_kenom_129340_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129340/record_DE-MUS-062622_kenom_129340_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129340/record_DE-MUS-062622_kenom_129340_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61248,Hadrianus 119–122 n. Chr.,ID61248,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,5,19,https://www.ikmk.at/image/ID61248/vs_opt.jpg,https://www.ikmk.at/image/ID61248/rs_thumb.jpg,https://www.ikmk.at/image/ID61248/vs_org.jpg,https://www.ikmk.at/image/ID61248/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61249,Hadrianus 119–122 n. Chr.,ID61249,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,6,18,https://www.ikmk.at/image/ID61249/vs_opt.jpg,https://www.ikmk.at/image/ID61249/rs_thumb.jpg,https://www.ikmk.at/image/ID61249/vs_org.jpg,https://www.ikmk.at/image/ID61249/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID127324,Hadrianus 119–122 n. Chr.,ID127324,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,7,19,https://www.ikmk.at/image/ID127324/vs_opt.jpg,https://www.ikmk.at/image/ID127324/rs_thumb.jpg,https://www.ikmk.at/image/ID127324/vs_org.jpg,https://www.ikmk.at/image/ID127324/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170920,Hadrianus 119–122 n. Chr.,ID170920,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.79,7,20,https://www.ikmk.at/image/ID170920/vs_opt.jpg,https://www.ikmk.at/image/ID170920/rs_thumb.jpg,https://www.ikmk.at/image/ID170920/vs_org.jpg,https://www.ikmk.at/image/ID170920/rs_org.jpg,,,,,,
