object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.151.4,"Silver Antoninianus of Gordian III, Rome, AD 240 1923.151.4",1923.151.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,11,22.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.1,"Silver Antoninianus of Gordian III, Rome, AD 240. 1924.102.1",1924.102.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,22.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.14552,"Silver Antoninianus of Gordian III, Rome, AD 240 1944.100.14552",1944.100.14552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.14552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.14552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.14552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.149,"Silver Antoninianus of Gordian III, Rome, AD 240. 1935.117.149",1935.117.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,7,22.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.14553,"Silver Antoninianus of Gordian III, Rome, AD 240. 1944.100.14553",1944.100.14553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,7,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.14553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.14553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.14553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.148,"Silver Antoninianus of Gordian III, Rome, AD 240 1935.117.148",1935.117.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,7,24.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.148.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/60477,Antoninianus van Gordianus III in zilver,PMP-R.-2196,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.95,1,21.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2196_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2196_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.8,"Antoninianus of Gordian III, Rome, A.D. 240. 1991.17.8.",1991.17.8,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.8,1,24.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699687/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699688/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699687/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699688/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699687/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699688/info.json,,
https://hdl.handle.net/428894.vzg/545f1f0f-f019-48c4-8db3-fca1170d9a73,"Münze, Antoninian, Januar - März? 240 n. Chr.",157995,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.313,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157995/record_DE-MUS-062622_kenom_157995_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157995/record_DE-MUS-062622_kenom_157995_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157995/record_DE-MUS-062622_kenom_157995_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157995/record_DE-MUS-062622_kenom_157995_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157995/record_DE-MUS-062622_kenom_157995_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157995/record_DE-MUS-062622_kenom_157995_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6b97a5fd-7612-4911-a163-cb9025f32aca,"Münze, Antoninian, 238 bis 239 oder 240 n. Chr.",187566,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.859,1,23.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187566/record_DE-MUS-062622_kenom_187566_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187566/record_DE-MUS-062622_kenom_187566_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187566/record_DE-MUS-062622_kenom_187566_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187566/record_DE-MUS-062622_kenom_187566_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187566/record_DE-MUS-062622_kenom_187566_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187566/record_DE-MUS-062622_kenom_187566_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d497c25a-ebf2-494d-a95f-564edf7c66e9,"Münze, Antoninian, 240 n. Chr.",200549,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.276,11,22.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200549/record_DE-MUS-062622_kenom_200549_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200549/record_DE-MUS-062622_kenom_200549_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200549/record_DE-MUS-062622_kenom_200549_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200549/record_DE-MUS-062622_kenom_200549_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200549/record_DE-MUS-062622_kenom_200549_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200549/record_DE-MUS-062622_kenom_200549_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID616,Gordianus III. 240 n. Chr.,ID616,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.84,12,23,https://mk-marburg.ikmk.net/image/ID616/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID616/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID616/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID616/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361869,361869: PAS Coin,361869,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-183,"British Museum: 1937,0406.183","1937,0406.183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.458,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/071d5fc0_6e9d_40ef_a800_a59f00d580aa/small_BM_Gordian_A_0393_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/071d5fc0_6e9d_40ef_a800_a59f00d580aa/large_BM_Gordian_A_0393_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/071d5fc0_6e9d_40ef_a800_a59f00d580aa/BM_Gordian_A_0393_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-185,"British Museum: 1937,0406.185","1937,0406.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.166,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/1700c9fa_14e6_4170_94f5_a59f00d58233/small_BM_Gordian_A_0396_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/1700c9fa_14e6_4170_94f5_a59f00d58233/large_BM_Gordian_A_0396_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/1700c9fa_14e6_4170_94f5_a59f00d58233/BM_Gordian_A_0396_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-178,"British Museum: 1937,0406.178","1937,0406.178",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.127,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/b175f515_5561_47e1_90a8_a59f00d586ef/small_BM_Gordian_A_0405_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/b175f515_5561_47e1_90a8_a59f00d586ef/large_BM_Gordian_A_0405_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/b175f515_5561_47e1_90a8_a59f00d586ef/BM_Gordian_A_0405_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-98,"British Museum: 1924,0107.98","1924,0107.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.913,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d669e1ee_5aef_4200_bf8a_a59f00d58537/small_BM_Gordian_A_0402_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d669e1ee_5aef_4200_bf8a_a59f00d58537/large_BM_Gordian_A_0402_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/d669e1ee_5aef_4200_bf8a_a59f00d58537/BM_Gordian_A_0402_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0417-1,"British Museum: 1988,0417.1","1988,0417.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/e859309b_def9_4ad1_83d6_a59f00d57da6/small_BM_Gordian_A_0386_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/e859309b_def9_4ad1_83d6_a59f00d57da6/large_BM_Gordian_A_0386_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/e859309b_def9_4ad1_83d6_a59f00d57da6/BM_Gordian_A_0386_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-179,"British Museum: 1937,0406.179","1937,0406.179",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.717,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/947f7694_7258_43ed_a5b9_a59f00d58886/small_BM_Gordian_A_0408_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/947f7694_7258_43ed_a5b9_a59f00d58886/large_BM_Gordian_A_0408_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/947f7694_7258_43ed_a5b9_a59f00d58886/BM_Gordian_A_0408_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-436,British Museum: R.436,R.436,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/950a1f5d_ca9e_40a2_b3bb_a59f00d58392/small_BM_Gordian_A_0399_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/950a1f5d_ca9e_40a2_b3bb_a59f00d58392/large_BM_Gordian_A_0399_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/950a1f5d_ca9e_40a2_b3bb_a59f00d58392/BM_Gordian_A_0399_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1967-0306-4,"British Museum: 1967,0306.4","1967,0306.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/9a0be1b5_3e34_4279_b582_a59f00d57f18/small_BM_Gordian_A_0389_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/9a0be1b5_3e34_4279_b582_a59f00d57f18/large_BM_Gordian_A_0389_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/9a0be1b5_3e34_4279_b582_a59f00d57f18/BM_Gordian_A_0389_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4933,British Museum: R.4933,R.4933,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.69,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/4e4fbee0_454e_4f2c_a9e3_a59f00d58a01/small_BM_Gordian_A_0411_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/4e4fbee0_454e_4f2c_a9e3_a59f00d58a01/large_BM_Gordian_A_0411_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/4e4fbee0_454e_4f2c_a9e3_a59f00d58a01/BM_Gordian_A_0411_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-184,"British Museum: 1937,0406.184","1937,0406.184",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.423,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/90468649_1f59_4196_b2a1_a59f00d58b72/small_BM_Gordian_A_0414_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/90468649_1f59_4196_b2a1_a59f00d58b72/large_BM_Gordian_A_0414_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/90468649_1f59_4196_b2a1_a59f00d58b72/BM_Gordian_A_0414_.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5016,Gordianus III. 240 n. Chr.,ID5016,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,6,23,https://ikmk.uni-freiburg.de/image/ID5016/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5016/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5016/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5016/rs_exp.jpg,,,,,,
