object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.56,"Silver Denarius of Domitian, Rome, AD 95 - AD 96 1912.17.56",1912.17.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.56.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.56.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.56.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.56.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104478170,"[Monnaie. Denarius, Domitien, Rome]",IMP-8934,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104478170/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104478170/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104478170/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104478170/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104478170/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104478170/f2/info.json,,
https://hdl.handle.net/428894.vzg/69482153-2bb0-4bd8-9501-95ca6af4d3d5,"Münze, Denar, 14. September 95 - 13. September 96 n. Chr.",161890,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.487,6,17.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161890/record_DE-MUS-062622_kenom_161890_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161890/record_DE-MUS-062622_kenom_161890_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161890/record_DE-MUS-062622_kenom_161890_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161890/record_DE-MUS-062622_kenom_161890_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161890/record_DE-MUS-062622_kenom_161890_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161890/record_DE-MUS-062622_kenom_161890_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/36240,"RIC 789, Domiciano, 36240",36240,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36240-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36240-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36240-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36240-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36239,"RIC 789, Domiciano, 36239",36239,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36239-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36239-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36239-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36239-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_2906,AFE RGK Coin2906,coin_id=2906,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_2909,AFE RGK Coin2909,coin_id=2909,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11164,British Museum: R.11164,R.11164,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6a913a6a_16e7_4653_83a0_a3c100b9ec74/small_00635096_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6a913a6a_16e7_4653_83a0_a3c100b9ec74/large_00635096_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-322,"British Museum: 1994,0915.322","1994,0915.322",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/7373ea59_08c4_4f75_afb1_a97b00a96dca/small_IMG_1009.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/7373ea59_08c4_4f75_afb1_a97b00a96dca/large_IMG_1009.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/7373ea59_08c4_4f75_afb1_a97b00a96dca/IMG_1009.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2673,Domitianus 95-96 n. Chr.,ID2673,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.34,5,20,https://ikmk.uni-freiburg.de/image/ID2673/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2673/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2673/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2673/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2677,Domitianus 95-96 n. Chr.,ID2677,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.70,6,18,https://ikmk.uni-freiburg.de/image/ID2677/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2677/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2677/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2677/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID658,Domitianus 95-96 n. Chr.,ID658,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.25,7,18,https://numid.uni-koeln.de/image/ID658/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID658/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID658/vs_exp.jpg,https://numid.uni-koeln.de/image/ID658/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID342,Domitian 95-96 n. Chr.,ID342,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.14,6,18,https://www.univie.ac.at/ikmk/image/ID342/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID342/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID342/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID342/rs_exp.jpg,,,,,,
