object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1075,"Bronze AE1 of Constantine I, Londinium, AD 307 1944.100.1075",1944.100.1075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.8,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1075.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1075.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1075.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1075.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID78921,Constantinus I. (Caesar) 307 n. Chr.,ID78921,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.98,6,26,https://www.ikmk.at/image/ID78921/vs_opt.jpg,https://www.ikmk.at/image/ID78921/rs_thumb.jpg,https://www.ikmk.at/image/ID78921/vs_org.jpg,https://www.ikmk.at/image/ID78921/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/363668,363668: PAS Coin,363668,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354460,354460: PAS Coin,354460,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.33,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354381,354381: PAS Coin,354381,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.24,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354382,354382: PAS Coin,354382,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.18,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354383,354383: PAS Coin,354383,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.1,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354384,354384: PAS Coin,354384,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.1,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354385,354385: PAS Coin,354385,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.85,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354386,354386: PAS Coin,354386,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.84,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354387,354387: PAS Coin,354387,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.82,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354388,354388: PAS Coin,354388,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.79,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354389,354389: PAS Coin,354389,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.6,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354390,354390: PAS Coin,354390,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.98,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/74772,74772: PAS Coin,74772,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.3,,26.4,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%20JF-21%20all.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/274993,274993: PAS Coin,274993,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.2,,25.5,,,,,,https://finds.org.uk/images/tgilmore/WMID-055393.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/433803,433803: PAS Coin,433803,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.79,6,27,,,,,,https://finds.org.uk/images/leicvol/DSCN7164.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/455818,455818: PAS Coin,455818,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.15,6,24,,,,,,https://finds.org.uk/images/vwolfe/PAS13fad5.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-141,"British Museum: 1927,0616.141","1927,0616.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.808,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/23cc2eff_ea02_41f9_b599_a3c100f6b402/small_00663641_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/23cc2eff_ea02_41f9_b599_a3c100f6b402/large_00663641_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-144,"British Museum: 1927,0616.144","1927,0616.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.909,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9344ac5a_f766_41bc_919c_a3c100f6b6ce/small_00663643_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9344ac5a_f766_41bc_919c_a3c100f6b6ce/large_00663643_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-153,"British Museum: 1927,0616.153","1927,0616.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.985,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b2bfee3e_e952_419d_a7ff_a3c100f6b829/small_00663644_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b2bfee3e_e952_419d_a7ff_a3c100f6b829/large_00663644_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-79,British Museum: B.79,B.79,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.893,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1d1f1382_93f9_4984_993c_a3c100f6b2ad/small_00663640_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1d1f1382_93f9_4984_993c_a3c100f6b2ad/large_00663640_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/1d1f1382_93f9_4984_993c_a3c100f6b2ad/00663640_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-142,"British Museum: 1927,0616.142","1927,0616.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.585,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/53c27fa6_a11c_488a_9c9a_a3c100f6b582/small_00663642_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/53c27fa6_a11c_488a_9c9a_a3c100f6b582/large_00663642_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/53c27fa6_a11c_488a_9c9a_a3c100f6b582/00663642_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0809-19,"British Museum: 1908,0809.19","1908,0809.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.059,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c3e6b93b_b8de_4f43_a442_a3c100f6b136/small_00663639_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c3e6b93b_b8de_4f43_a442_a3c100f6b136/large_00663639_001.jpg,,,,
