object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38352,"Bronze Dupondius of Augustus, Rome, 15 BC. 1944.100.38352",1944.100.38352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.83,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.121.75,"Bronze Dupondius of Augustus, Rome, 15 BC 1992.121.75",1992.121.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.61,6,26.0,https://numismatics.org/collectionimages/19501999/1992/1992.121.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.121.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.121.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.121.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.121.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.121.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38351,"Bronze Dupondius of Augustus, Rome, 15 BC 1944.100.38351",1944.100.38351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.04,7,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16326,"Bronze Dupondius of Augustus, Rome, 15 BC 0000.999.16326",0000.999.16326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.79,9,25.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16326.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16326.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16326.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16326.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442969m,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4082,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442969m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442969m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442969m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442969m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442969m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442969m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429700,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429700/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429700/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429700/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429700/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429700/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429700/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442971f,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442971f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442971f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442971f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442971f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442971f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442971f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442972w,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442972w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442972w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442972w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442972w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442972w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442972w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442973b,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4086,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442973b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442973b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442973b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442973b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442973b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442973b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442974s,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4087,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442974s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442974s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442974s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442974s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442974s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442974s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429757,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4088,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429757/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429757/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429757/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429757/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429757/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429757/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442976p,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4089,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442976p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442976p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442976p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442976p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442976p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442976p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429774,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4090,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429774/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429774/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429774/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429774/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429774/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429774/f2/info.json,,
https://hdl.handle.net/21.15108/74386,Dupondius van Augustus in messing,PMP-R.-2829,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.63,,26.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2829_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2829_g.jpg,,,,
https://hdl.handle.net/428894.vzg/eb1deaf7-f39d-47c1-afe4-ecb44310279d,"Münze, Dupondius, 15 v. Chr.",184389,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.341,10,24.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184389/record_DE-MUS-062622_kenom_184389_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184389/record_DE-MUS-062622_kenom_184389_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184389/record_DE-MUS-062622_kenom_184389_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184389/record_DE-MUS-062622_kenom_184389_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184389/record_DE-MUS-062622_kenom_184389_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184389/record_DE-MUS-062622_kenom_184389_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f6b24158-2ee9-4baf-aa76-5dd388cf6f0d,"Münze, Dupondius, 15 v. Chr.",184390,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.567,4,26.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184390/record_DE-MUS-062622_kenom_184390_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184390/record_DE-MUS-062622_kenom_184390_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184390/record_DE-MUS-062622_kenom_184390_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184390/record_DE-MUS-062622_kenom_184390_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184390/record_DE-MUS-062622_kenom_184390_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184390/record_DE-MUS-062622_kenom_184390_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170192,Augustus 15 v. Chr.,ID170192,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.86,5,26,https://www.ikmk.at/image/ID170192/vs_opt.jpg,https://www.ikmk.at/image/ID170192/rs_thumb.jpg,https://www.ikmk.at/image/ID170192/vs_org.jpg,https://www.ikmk.at/image/ID170192/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57092,Augustus 15 v. Chr.,ID57092,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.83,7,28,https://www.ikmk.at/image/ID57092/vs_opt.jpg,https://www.ikmk.at/image/ID57092/rs_thumb.jpg,https://www.ikmk.at/image/ID57092/vs_org.jpg,https://www.ikmk.at/image/ID57092/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57094,Augustus 15 v. Chr.,ID57094,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.01,7,29,https://www.ikmk.at/image/ID57094/vs_opt.jpg,https://www.ikmk.at/image/ID57094/rs_thumb.jpg,https://www.ikmk.at/image/ID57094/vs_org.jpg,https://www.ikmk.at/image/ID57094/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57093,Augustus (modernes Falsum) 15 v. Chr.,ID57093,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.48,8,27,https://www.ikmk.at/image/ID57093/vs_opt.jpg,https://www.ikmk.at/image/ID57093/rs_thumb.jpg,https://www.ikmk.at/image/ID57093/vs_org.jpg,https://www.ikmk.at/image/ID57093/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208614,Augustus 15 v. Chr.,18208614,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.18,2,26,https://ikmk.smb.museum/image/18208614/vs_thumb.jpg,https://ikmk.smb.museum/image/18208614/rs_thumb.jpg,https://ikmk.smb.museum/image/18208614/vs_exp.jpg,https://ikmk.smb.museum/image/18208614/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208613,Augustus 15 v. Chr.,18208613,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.71,2,27,https://ikmk.smb.museum/image/18208613/vs_thumb.jpg,https://ikmk.smb.museum/image/18208613/rs_thumb.jpg,https://ikmk.smb.museum/image/18208613/vs_exp.jpg,https://ikmk.smb.museum/image/18208613/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208616,Augustus 15 v. Chr.,18208616,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.79,3,25,https://ikmk.smb.museum/image/18208616/vs_thumb.jpg,https://ikmk.smb.museum/image/18208616/rs_thumb.jpg,https://ikmk.smb.museum/image/18208616/vs_exp.jpg,https://ikmk.smb.museum/image/18208616/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208617,Augustus 15 v. Chr.,18208617,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.79,9,24,https://ikmk.smb.museum/image/18208617/vs_thumb.jpg,https://ikmk.smb.museum/image/18208617/rs_thumb.jpg,https://ikmk.smb.museum/image/18208617/vs_exp.jpg,https://ikmk.smb.museum/image/18208617/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208624,Augustus 15 v. Chr.,18208624,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.54,9,25,https://ikmk.smb.museum/image/18208624/vs_thumb.jpg,https://ikmk.smb.museum/image/18208624/rs_thumb.jpg,https://ikmk.smb.museum/image/18208624/vs_exp.jpg,https://ikmk.smb.museum/image/18208624/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208615,Augustus 15 v. Chr.,18208615,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.65,9,26,https://ikmk.smb.museum/image/18208615/vs_thumb.jpg,https://ikmk.smb.museum/image/18208615/rs_thumb.jpg,https://ikmk.smb.museum/image/18208615/vs_exp.jpg,https://ikmk.smb.museum/image/18208615/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-95,"British Museum: 1904,0203.95","1904,0203.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.86,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/808d13b2_84e6_41c1_9f44_a3c100bc237b/small_00635939_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/808d13b2_84e6_41c1_9f44_a3c100bc237b/large_00635939_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/808d13b2_84e6_41c1_9f44_a3c100bc237b/00635939_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-1112-1,"British Museum: 1924,1112.1","1924,1112.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.087,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/daa3281b_cbd9_4dee_8750_a3c100bc27c7/small_00635942_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/daa3281b_cbd9_4dee_8750_a3c100bc27c7/large_00635942_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/daa3281b_cbd9_4dee_8750_a3c100bc27c7/00635942_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1929-0906-3,"British Museum: 1929,0906.3","1929,0906.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.11,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f3a9dd97_9620_4ca2_b8e5_a3c100bc264c/small_00635941_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f3a9dd97_9620_4ca2_b8e5_a3c100bc264c/large_00635941_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-5080,British Museum: R.5080,R.5080,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/867e5112_b6e4_44af_ba4d_a3c100bc24f2/small_00635940_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/867e5112_b6e4_44af_ba4d_a3c100bc24f2/large_00635940_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8242,Augustus 15 v. Chr.,ID8242,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.13,11,26,https://ikmk.uni-freiburg.de/image/ID8242/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8242/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8242/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8242/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8243,Augustus 15 v. Chr.,ID8243,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.21,11,29,https://ikmk.uni-freiburg.de/image/ID8243/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8243/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8243/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8243/rs_exp.jpg,,,,,,
