object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77896,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 120 BC - 119 BC 1944.100.77896",1944.100.77896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.4,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77896.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77895,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 120 BC 1944.100.77895",1944.100.77895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.25,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77895.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77895.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77895.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77895.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77895.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77895.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574865k,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Antiochos VIII Épiphane Grypos]",Babelon 1385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.73,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574865k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574865k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574865k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574865k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574865k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574865k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748556,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Antiochos VIII Épiphane Grypos]",Y 606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.39,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748556/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748556/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748556/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748556/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748556/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748556/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574854s,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Antiochos VIII Épiphane Grypos]",Babelon 1377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.09,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574854s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574854s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574854s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574854s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574854s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574854s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748719,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Antiochos VIII Épiphane Grypos]",Babelon 1391,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.19,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748719/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748719/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748719/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748719/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748719/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748719/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574862b,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Antiochos VIII Épiphane Grypos]",Y 609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.11,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574862b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574862b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574862b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574862b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574862b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574862b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574885b,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs ), Phénicie (?), Antiochos VIII Épiphane Grypos]",Babelon 1405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.75,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574885b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574885b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574885b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574885b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574885b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574885b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574877s,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Antiochos VIII Épiphane Grypos]",Babelon 1396,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.83,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574877s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574877s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574877s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574877s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574877s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574877s/f2/info.json,,
