object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.15.60,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1941.15.60",1941.15.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.15.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1437,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1437",1956.127.1437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1437.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1437.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1437.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.80,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1985.140.80",1985.140.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,7,17.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.80.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448645x,"[Monnaie. Denier, Trajan, Rome]",IMP-2783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448645x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448645x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448645x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448645x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448645x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448645x/f2/info.json,,
https://www.ikmk.at/object?id=ID1207,Traianus 103–111 n. Chr.,ID1207,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,19,https://www.ikmk.at/image/ID1207/vs_opt.jpg,https://www.ikmk.at/image/ID1207/rs_thumb.jpg,https://www.ikmk.at/image/ID1207/vs_org.jpg,https://www.ikmk.at/image/ID1207/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-328,"British Museum: BNK,R.328","BNK,R.328",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6fc74d58_35f9_4e5d_b90d_a3c100ba6614/small_00635334_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6fc74d58_35f9_4e5d_b90d_a3c100ba6614/large_00635334_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6503,Traianus 103-111 n. Chr.,ID6503,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.26,6,19,https://muenzkatalog.hhu-hosting.de/image/ID6503/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6503/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6503/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6503/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID398,Traian 106-107 n. Chr.,ID398,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.28,6,18,https://www.univie.ac.at/ikmk/image/ID398/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID398/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID398/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID398/rs_exp.jpg,,,,,,
