object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104205220,"[Monnaie. Dupondius, Rome]",REP-119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",177.55,1,57,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205220/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205220/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205220/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205220/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205220/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205220/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420932x,"[Monnaie. Dupondius, Rome]",REP-529,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",150.82,12,55,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420932x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420932x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420932x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420932x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420932x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420932x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420521j,"[Monnaie. Dupondius, Rome]",REP-118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",199.14,12,56,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420521j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420521j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420521j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420521j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420521j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420521j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205203,"[Monnaie. Dupondius, Rome]",REP-117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",219.22,12,60,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205203/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205203/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205203/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205203/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205203/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205203/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115116,Fitzwilliam Museum - Object CM.RR.740-R,CM.RR.740-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,230.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.740-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.740-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115110,Fitzwilliam Museum - Object CM.RR.75-R,CM.RR.75-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,175.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.75-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.75-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-576,"British Museum: 1867,0101.576","1867,0101.576",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,185.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/5676dae3_bfc3_467b_83af_a3c6006be5e5/small_00978419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/5676dae3_bfc3_467b_83af_a3c6006be5e5/large_00978419_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_6/5676dae3_bfc3_467b_83af_a3c6006be5e5/00978419_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12273,British Museum: R.12273,R.12273,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,208.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/eb9ab104_62a7_46e5_800b_a3c6006c12a1/small_00978433_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/eb9ab104_62a7_46e5_800b_a3c6006c12a1/large_00978433_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_6/eb9ab104_62a7_46e5_800b_a3c6006c12a1/00978433_001.ptif/info.json,
