object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.499,"Bronze AE3 of Licinius, Alexandria, AD 314 - AD 315. 1984.146.499",1984.146.499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.53,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.499.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.499.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.499.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.500,"Bronze AE3 of Licinius, Alexandria, AD 314 - AD 315. 1984.146.500",1984.146.500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.500.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.500.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.500.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11432,"Bronze AE3 of Licinius, Alexandria, AD 314 - AD 315. 1944.100.11432",1944.100.11432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.498,"Bronze AE3 of Licinius, Alexandria, AD 314 - AD 315 1984.146.498",1984.146.498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.33,5,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.498.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.498.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.498.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11430,"Bronze AE3 of Licinius, Alexandria, AD 314 - AD 315 1944.100.11430",1944.100.11430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11431,"Bronze AE3 of Licinius, Alexandria, AD 314 - AD 315. 1944.100.11431",1944.100.11431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11431.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID187556,Constantinus I. 314–315 n. Chr.,ID187556,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.38,12,21,https://www.ikmk.at/image/ID187556/vs_opt.jpg,https://www.ikmk.at/image/ID187556/rs_thumb.jpg,https://www.ikmk.at/image/ID187556/vs_org.jpg,https://www.ikmk.at/image/ID187556/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1605,"British Museum: 1950,1006.1605","1950,1006.1605",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1604,"British Museum: 1950,1006.1604","1950,1006.1604",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/039753c5_15f2_4aef_a130_a73800fe28fa/small_BM_09380.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/039753c5_15f2_4aef_a130_a73800fe28fa/large_BM_09380.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6507,British Museum: B.6507,B.6507,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/69bb8190_c9e6_4960_a2e5_a73800fe2be7/small_BM_09386.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/69bb8190_c9e6_4960_a2e5_a73800fe2be7/large_BM_09386.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6508,British Museum: B.6508,B.6508,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/6bb6dfcc_fc80_49cf_9ce2_a73800fe2d41/small_BM_09389.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/6bb6dfcc_fc80_49cf_9ce2_a73800fe2d41/large_BM_09389.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6504,British Museum: B.6504,B.6504,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/b4eec47b_b3eb_46b2_af64_a73800fe24b3/small_BM_09371.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/b4eec47b_b3eb_46b2_af64_a73800fe24b3/large_BM_09371.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6509,British Museum: B.6509,B.6509,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/36905e57_e9f0_42c3_b882_a73800fe2ea5/small_BM_09392.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/36905e57_e9f0_42c3_b882_a73800fe2ea5/large_BM_09392.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/36905e57_e9f0_42c3_b882_a73800fe2ea5/BM_09392.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6505,British Museum: B.6505,B.6505,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/77e65827_3a25_453b_a346_a73800fe261b/small_BM_09374.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/77e65827_3a25_453b_a346_a73800fe261b/large_BM_09374.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/77e65827_3a25_453b_a346_a73800fe261b/BM_09374.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6506,British Museum: B.6506,B.6506,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/897a773f_ae07_4630_9d01_a73800fe2792/small_BM_09377.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/897a773f_ae07_4630_9d01_a73800fe2792/large_BM_09377.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/897a773f_ae07_4630_9d01_a73800fe2792/BM_09377.ptif/info.json,
