object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1924.102.13,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1924.102.13",1924.102.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.07,2,22.7,https://numismatics.org/collectionimages/19001949/1924/1924.102.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.648,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1948.19.648",1948.19.648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.648.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.35,"Antoninianus of Philip the Arab, Rome, 244-247. 1991.17.35.",1991.17.35,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.6,1,23.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699589/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699590/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699589/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699590/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699589/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699590/info.json,,
https://hdl.handle.net/428894.vzg/b947ecba-a991-499e-a098-4a97330ae1be,"Münze, Antoninian, 244 - 247 n. Chr.",158122,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.934,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158122/record_DE-MUS-062622_kenom_158122_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158122/record_DE-MUS-062622_kenom_158122_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158122/record_DE-MUS-062622_kenom_158122_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158122/record_DE-MUS-062622_kenom_158122_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158122/record_DE-MUS-062622_kenom_158122_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158122/record_DE-MUS-062622_kenom_158122_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9b866fa2-9a99-45ac-b182-dc3cc5cf5e1e,"Münze, Antoninian, 244 - 247 n. Chr.",187636,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.339,7,21.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187636/record_DE-MUS-062622_kenom_187636_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187636/record_DE-MUS-062622_kenom_187636_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187636/record_DE-MUS-062622_kenom_187636_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187636/record_DE-MUS-062622_kenom_187636_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187636/record_DE-MUS-062622_kenom_187636_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187636/record_DE-MUS-062622_kenom_187636_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8bc20e86-df5e-49bc-a88c-c4e3c57ac536,"Münze, Antoninian, 244 - 247 n. Chr.",187635,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.583,7,24.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187635/record_DE-MUS-062622_kenom_187635_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187635/record_DE-MUS-062622_kenom_187635_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187635/record_DE-MUS-062622_kenom_187635_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187635/record_DE-MUS-062622_kenom_187635_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187635/record_DE-MUS-062622_kenom_187635_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187635/record_DE-MUS-062622_kenom_187635_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/348853,348853: PAS Coin,348853,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.4,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348854,348854: PAS Coin,348854,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361919,361919: PAS Coin,361919,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361920,361920: PAS Coin,361920,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID346,Philippus I. 244-247 n. Chr.,ID346,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.18,5,23,https://muenzen.philhist.uni-augsburg.de/image/ID346/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID346/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID346/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID346/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5642,Philippus I. 244-247 n. Chr.,ID5642,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,6,20,https://ikmk.uni-freiburg.de/image/ID5642/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5642/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5642/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5642/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5640,Philippus I. 244-247 n. Chr.,ID5640,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.72,7,20,https://ikmk.uni-freiburg.de/image/ID5640/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5640/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5640/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5640/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10358,Philippus I. 244-247 n. Chr.,ID10358,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.53,8,25,https://ikmk.uni-freiburg.de/image/ID10358/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10358/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10358/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10358/rs_exp.jpg,,,,,,
