object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.191,"Silver Antoninianus of Philip the Arab, Rome, AD 248. 1935.117.191",1935.117.191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,23.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18435,"Silver Antoninianus of Philip the Arab, Rome, AD 248. 1944.100.18435",1944.100.18435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,12,23.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.18435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.507,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1941.131.507",1941.131.507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,2,23.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7697,"Silver Antoninianus of Philip the Arab, Rome, AD 248 0000.999.7697",0000.999.7697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,21.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.7697.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7697.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7697.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.123,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1960.170.123",1960.170.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,21.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.680,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1948.19.680",1948.19.680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,6,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18436,"Silver Antoninianus of Philip the Arab, Rome, AD 248. 1944.100.18436",1944.100.18436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.190,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1935.117.190",1935.117.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.5,6,23.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.391,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1980.109.391",1980.109.391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,8,22.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.391.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.391.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.391.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.391.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103027,Fitzwilliam Museum - Object CM.LS.3662-R,CM.LS.3662-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3662-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3662-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/0eef9b8c-5b9f-4d82-8529-381ff766c478,"Münze, Antoninian, 248 n. Chr.",158230,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.568,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158230/record_DE-MUS-062622_kenom_158230_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158230/record_DE-MUS-062622_kenom_158230_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158230/record_DE-MUS-062622_kenom_158230_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158230/record_DE-MUS-062622_kenom_158230_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158230/record_DE-MUS-062622_kenom_158230_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158230/record_DE-MUS-062622_kenom_158230_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9c4dac26-5bcd-4d61-98c2-b27ea627adbf,"Münze, Antoninian, 248 n. Chr.",158231,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.042,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158231/record_DE-MUS-062622_kenom_158231_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158231/record_DE-MUS-062622_kenom_158231_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158231/record_DE-MUS-062622_kenom_158231_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158231/record_DE-MUS-062622_kenom_158231_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158231/record_DE-MUS-062622_kenom_158231_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158231/record_DE-MUS-062622_kenom_158231_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6eaee239-8f74-4b81-9570-b7ca5bb96393,"Münze, Antoninian, 248",184351,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.92,7,23.1,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184351/record_DE-MUS-099114_kenom_184351_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184351/record_DE-MUS-099114_kenom_184351_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184351/record_DE-MUS-099114_kenom_184351_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184351/record_DE-MUS-099114_kenom_184351_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184351/record_DE-MUS-099114_kenom_184351_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184351/record_DE-MUS-099114_kenom_184351_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID70217,Otacilia Severa 248 n. Chr.,ID70217,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.55,1,23,https://www.ikmk.at/image/ID70217/vs_opt.jpg,https://www.ikmk.at/image/ID70217/rs_thumb.jpg,https://www.ikmk.at/image/ID70217/vs_org.jpg,https://www.ikmk.at/image/ID70217/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID70216,Otacilia Severa 248 n. Chr.,ID70216,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.04,6,23,https://www.ikmk.at/image/ID70216/vs_opt.jpg,https://www.ikmk.at/image/ID70216/rs_thumb.jpg,https://www.ikmk.at/image/ID70216/vs_org.jpg,https://www.ikmk.at/image/ID70216/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210113,Otacilia Severa 248 n. Chr.,18210113,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,1,24,https://ikmk.smb.museum/image/18210113/vs_thumb.jpg,https://ikmk.smb.museum/image/18210113/rs_thumb.jpg,https://ikmk.smb.museum/image/18210113/vs_exp.jpg,https://ikmk.smb.museum/image/18210113/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204465,Otacilia Severa 244-249 n. Chr.,18204465,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.10,12,23,https://ikmk.smb.museum/image/18204465/vs_thumb.jpg,https://ikmk.smb.museum/image/18204465/rs_thumb.jpg,https://ikmk.smb.museum/image/18204465/vs_exp.jpg,https://ikmk.smb.museum/image/18204465/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210108,Otacilia Severa 248 n. Chr.,18210108,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.92,6,22,https://ikmk.smb.museum/image/18210108/vs_thumb.jpg,https://ikmk.smb.museum/image/18210108/rs_thumb.jpg,https://ikmk.smb.museum/image/18210108/vs_exp.jpg,https://ikmk.smb.museum/image/18210108/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-10300,British Museum: B.10300,B.10300,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/658848da_44a4_4a76_9fa6_a3c100ede702/small_00659154_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/658848da_44a4_4a76_9fa6_a3c100ede702/large_00659154_001.jpg,,,,
https://numid.ku.de/object?id=ID132,Otacilia Severa 248 n. Chr.,ID132,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.59,7,23,https://numid.ku.de/image/ID132/vs_thumb.jpg,https://numid.ku.de/image/ID132/rs_thumb.jpg,https://numid.ku.de/image/ID132/vs_exp.jpg,https://numid.ku.de/image/ID132/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5682,Otacilia Severa 248 n. Chr.,ID5682,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.46,1,24,https://ikmk.uni-freiburg.de/image/ID5682/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5682/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5682/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5682/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID42,Otacilia Severa 248 n. Chr.,ID42,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,3.26,1,23,http://ikmk.uni-mannheim.de/image/ID42/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID42/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID42/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID42/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID58,Otacilia Severa 248 n. Chr.,ID58,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.86,7,25,https://numid.phil.uni-passau.de/image/ID58/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID58/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID58/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID58/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2225,Otacilia Severa 248 n. Chr.,ID2225,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.93,12,23,https://www.ikmk.uni-tuebingen.de/image/ID2225/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2225/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2225/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2225/rs_exp.jpg,,,,,,
