object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID534068,Valens II. 367–375 n. Chr.,ID534068,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.67,11,17,https://www.ikmk.at/image/ID534068/vs_opt.jpg,https://www.ikmk.at/image/ID534068/rs_thumb.jpg,https://www.ikmk.at/image/ID534068/vs_org.jpg,https://www.ikmk.at/image/ID534068/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2319,"British Museum: 1951,1115.2319","1951,1115.2319",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2320,"British Museum: 1951,1115.2320","1951,1115.2320",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2321,"British Museum: 1951,1115.2321","1951,1115.2321",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2322,"British Museum: 1951,1115.2322","1951,1115.2322",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4056,British Museum: B.4056,B.4056,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0602-12,"British Museum: 1994,0602.12","1994,0602.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,10,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0602-11,"British Museum: 1994,0602.11","1994,0602.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,6,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11549,Valens 367-375 n. Chr.,ID11549,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.00,12,18,https://ikmk.uni-freiburg.de/image/ID11549/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11549/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11549/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11549/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11548,Valens 367-375 n. Chr.,ID11548,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.71,5,17,https://ikmk.uni-freiburg.de/image/ID11548/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11548/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11548/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11548/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11547,Valens 367-375 n. Chr.,ID11547,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.77,6,17,https://ikmk.uni-freiburg.de/image/ID11547/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11547/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11547/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11547/rs_exp.jpg,,,,,,
