object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.45,"Bronze Coin, Rome, 206 B.C. - 195 B.C. 2011.79.45",2011.79.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.08,11,24.5,,,,,,,,,,
http://numismatics.org/collection/1998.133.9,"Bronze Coin, Rome, 206 B.C. - 195 B.C. 1998.133.9",1998.133.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.6,3,25.0,https://numismatics.org/collectionimages/19501999/1998/1998.133.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.9.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422623h,"[Monnaie. Triens, Rome]",REP-2673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.5,10,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422623h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422623h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422623h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422623h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422623h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422623h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226222,"[Monnaie. Triens, Rome]",REP-2672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.85,11,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226222/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226222/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226222/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226222/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226222/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226222/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422624z,"[Monnaie. Triens, Rome]",REP-2674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.45,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422624z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422624z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422624z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422624z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422624z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422624z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422625d,"[Monnaie. Triens, Rome]",REP-2675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.77,5,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422625d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422625d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422625d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422625d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422625d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422625d/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/181146,Fitzwilliam Museum - Object CM.718-2010,CM.718-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.3,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.718-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.718-2010(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TB19SD,Triens - Sydenham 257b - Crawford 120/5,BAD0223,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,26,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53836;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53836;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53836;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53836;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53836;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53836;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7177,British Museum: R.7177,R.7177,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.62,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6af86662_39cf_4846_940c_a3c10083b034/small_00617373_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6af86662_39cf_4846_940c_a3c10083b034/large_00617373_001.jpg,,,,
