object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.85.52,"Bronze Coin, Rome, 122 B.C. 1998.85.52",1998.85.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,17.0,https://numismatics.org/collectionimages/19501999/1998/1998.85.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.52.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377429,[Monnaie. Quadrans],REP-15254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.08,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377429/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377429/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377429/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377429/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377429/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377429/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437745n,[Monnaie. Quadrans],REP-15257,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437745n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437745n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437745n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437745n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437745n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437745n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377446,[Monnaie. Quadrans],REP-15256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377446/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377446/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377446/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377446/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377446/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377446/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437743r,[Monnaie. Quadrans],REP-15255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437743r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437743r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437743r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437743r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437743r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437743r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01289,DNB RO-01289,RO-01289,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01289a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01289b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01289a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01289b.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039961,"Coin, Roman Republic,  [122 BC]",10039961,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.01,8,16,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/7/2//zoomthumb/BE-KBR00_M-0031472_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/7/2//zoomthumb/BE-KBR00_M-0031472_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7716,British Museum: R.7716,R.7716,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1b9b6c69_4e5d_4517_9c55_a3c100859cbc/small_00618387_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1b9b6c69_4e5d_4517_9c55_a3c100859cbc/large_00618387_001.jpg,,,,
