object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12296,"Silver Coin of Philip II, Amphipolis, 357 BCE - 348 BCE 1944.100.12296",1944.100.12296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.37,11,24.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.12296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.140,"Silver Coin of Philip II, Amphipolis, 357 BCE - 348 BCE 1977.158.140",1977.158.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.46,3,24.7,https://numismatics.org/collectionimages/19501999/1977/1977.158.140.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.140.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.140.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12297,"Silver Coin of Philip II, Amphipolis, 357 BCE - 348 BCE 1944.100.12297",1944.100.12297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.46,4,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.12297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.83,"Silver Coin of Philip II, Amphipolis, 357 BCE - 348 BCE 1960.170.83",1960.170.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.42,4,24.2,https://numismatics.org/collectionimages/19501999/1960/1960.170.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12298,"Silver Coin of Philip II, Amphipolis, 357 BCE - 348 BCE 1944.100.12298",1944.100.12298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.33,7,25.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.12298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12298.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480773k,"[Monnaie : Tétradrachme, argent, Philippe II de Macédoine, Amphipolis, Macédoine]",Armand Valton 314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480773k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480773k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480773k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480773k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480773k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480773k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103040394,"[Monnaie : Tétradrachme, argent, Philippe II de Macédoine, Amphipolis, Macédoine]",Fonds général 176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.12,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040394/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040394/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040394/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040394/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040394/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040394/f2/info.json,,
https://ikmk.smb.museum/object?id=18201161,Makedonien: Philippos II. 355-349/348 v. Chr.,18201161,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.29,7,24,https://ikmk.smb.museum/image/18201161/vs_thumb.jpg,https://ikmk.smb.museum/image/18201161/rs_thumb.jpg,https://ikmk.smb.museum/image/18201161/vs_exp.jpg,https://ikmk.smb.museum/image/18201161/rs_exp.jpg,,,,,,
