object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50105,"Silver Denarius of Septimius Severus, Rome, AD 209 1944.100.50105",1944.100.50105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.50105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.463,"Silver Denarius of Septimius Severus, Rome, AD 209 1935.117.463",1935.117.463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.463.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.463.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.463.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1589,"Silver Denarius of Septimius Severus, Rome, AD 209 1974.26.1589",1974.26.1589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,18.8,https://numismatics.org/collectionimages/19501999/1974/1974.26.1589.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1589.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1589.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1424,"Silver Denarius of Septimius Severus, Rome, AD 209 1948.19.1424",1948.19.1424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,19.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.1424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.515,"Silver Denarius of Septimius Severus, Rome, AD 209. 1937.158.515",1937.158.515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,18.2,https://numismatics.org/collectionimages/19001949/1937/1937.158.515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1425,"Silver Denarius of Septimius Severus, Rome, AD 209. 1948.19.1425",1948.19.1425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.6,https://numismatics.org/collectionimages/19001949/1948/1948.19.1425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.117.5,"Silver Denarius of Septimius Severus, Rome, AD 209 1957.117.5",1957.117.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,19.3,https://numismatics.org/collectionimages/19501999/1957/1957.117.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.117.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.117.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.117.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.117.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.117.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50106,"Silver Denarius of Septimius Severus, Rome, AD 209. 1944.100.50106",1944.100.50106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50106.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/67f319aa-7fb0-4e33-87c4-5daaf946cde0,"Münze, Denar, 209 n. Chr.",186702,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.297,12,19.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186702/record_DE-MUS-062622_kenom_186702_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186702/record_DE-MUS-062622_kenom_186702_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186702/record_DE-MUS-062622_kenom_186702_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186702/record_DE-MUS-062622_kenom_186702_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186702/record_DE-MUS-062622_kenom_186702_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186702/record_DE-MUS-062622_kenom_186702_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66557,Septimius Severus 209 n. Chr.,ID66557,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,12,19,https://www.ikmk.at/image/ID66557/vs_opt.jpg,https://www.ikmk.at/image/ID66557/rs_thumb.jpg,https://www.ikmk.at/image/ID66557/vs_org.jpg,https://www.ikmk.at/image/ID66557/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66559,Septimius Severus 209 n. Chr.,ID66559,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.90,6,19,https://www.ikmk.at/image/ID66559/vs_opt.jpg,https://www.ikmk.at/image/ID66559/rs_thumb.jpg,https://www.ikmk.at/image/ID66559/vs_org.jpg,https://www.ikmk.at/image/ID66559/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66558,Septimius Severus 209 n. Chr.,ID66558,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,6,20,https://www.ikmk.at/image/ID66558/vs_opt.jpg,https://www.ikmk.at/image/ID66558/rs_thumb.jpg,https://www.ikmk.at/image/ID66558/vs_org.jpg,https://www.ikmk.at/image/ID66558/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4240,"British Museum: 1866,1201.4240","1866,1201.4240",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.125,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/edeed46d_8db7_4400_9a6b_a5b800b148bb/small_Severan_Gap_Silver_2438.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/edeed46d_8db7_4400_9a6b_a5b800b148bb/large_Severan_Gap_Silver_2438.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/26_10/edeed46d_8db7_4400_9a6b_a5b800b148bb/Severan_Gap_Silver_2438.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-3,"British Museum: 1924,0107.3","1924,0107.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.551,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/f4838ff1_40e2_4ddd_9a0c_a5b800b14518/small_Severan_Gap_Silver_2432.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/f4838ff1_40e2_4ddd_9a0c_a5b800b14518/large_Severan_Gap_Silver_2432.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/26_10/f4838ff1_40e2_4ddd_9a0c_a5b800b14518/Severan_Gap_Silver_2432.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0207-84,"British Museum: 1938,0207.84","1938,0207.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.494,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/cedbb270_bff5_474a_abac_a5b400ae5939/small_Severan_Gap_Silver_2925.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/cedbb270_bff5_474a_abac_a5b400ae5939/large_Severan_Gap_Silver_2925.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/cedbb270_bff5_474a_abac_a5b400ae5939/Severan_Gap_Silver_2925.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1853-0105-95,"British Museum: 1853,0105.95","1853,0105.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.168,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/7df0bf31_39d0_4490_b3ff_a5b800b146e7/small_Severan_Gap_Silver_2435.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/7df0bf31_39d0_4490_b3ff_a5b800b146e7/large_Severan_Gap_Silver_2435.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/26_10/7df0bf31_39d0_4490_b3ff_a5b800b146e7/Severan_Gap_Silver_2435.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0303-6,"British Museum: 1927,0303.6","1927,0303.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.915,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/8cc974a5_4aab_4e0f_9c4a_a5b800b14a8a/small_Severan_Gap_Silver_2441.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/8cc974a5_4aab_4e0f_9c4a_a5b800b14a8a/large_Severan_Gap_Silver_2441.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/26_10/8cc974a5_4aab_4e0f_9c4a_a5b800b14a8a/Severan_Gap_Silver_2441.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/246431,246431: PAS Coin,246431,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,,18.02,,,,,,https://finds.org.uk/images/jmoss/BP01.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3976,Septimius Severus 209 n. Chr.,ID3976,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.36,12,20,https://ikmk.uni-freiburg.de/image/ID3976/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3976/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3976/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3976/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3975,Septimius Severus 209 n. Chr.,ID3975,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.46,6,19,https://ikmk.uni-freiburg.de/image/ID3975/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3975/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3975/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3975/rs_exp.jpg,,,,,,
