object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1572,"Bronze AE3 of Constantine II, Trier, AD 337 - AD 340 1984.146.1572",1984.146.1572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.055,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1572.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1572.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1572.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1572.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-827,British Museum: B.827,B.827,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-828,British Museum: B.828,B.828,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/452354,452354: PAS Coin,452354,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/448040,448040: PAS Coin,448040,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,14,,,,,,https://finds.org.uk/images/adaubney/LIN2011-625.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/513504,513504: PAS Coin,513504,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/pwalton/1898FAPJWD4FAB8.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/762517,762517: PAS Coin,762517,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,12,14.53,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/225626,225626: PAS Coin,225626,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,12,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/638399,638399: PAS Coin,638399,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,6,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/448072,448072: PAS Coin,448072,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,13.3,,,,,,https://finds.org.uk/images/bmorris/BR1126.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/951077,951077: PAS Coin,951077,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.48,6,22.32,,,,,,https://finds.org.uk/images/caht/2D7952.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/880886,880886: PAS Coin,880886,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.55,6,19.6,,,,,,https://finds.org.uk/images/pjh41/DENOD29A0E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/925349,925349: PAS Coin,925349,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.31,6,14.07,,,,,,https://finds.org.uk/images/ricc/WKS_SF310435.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/577314,577314: PAS Coin,577314,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,6,15,,,,,,https://finds.org.uk/images/srdeacon2/034-C0227ESS-C344C3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/638376,638376: PAS Coin,638376,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.17,6,14,,,,,,https://finds.org.uk/images/vdrost/BM-3E4F38_REV.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID5992,Flavia Maximiana Theodora 337-340 n. Chr.,ID5992,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.51,6,14,https://ikmk.uni-freiburg.de/image/ID5992/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5992/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5992/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5992/rs_exp.jpg,,,,,,
