object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36599,"Silver Antoninianus of Carus, Rome, AD 282 - AD 283 1944.100.36599",1944.100.36599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.80,"Silver Antoninianus of Carus, Rome, AD 282 - AD 283 1974.136.80",1974.136.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,23.0,https://numismatics.org/collectionimages/19501999/1974/1974.136.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.80.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344451c,"[Monnaie : Aurelianus, Carus, Rome]",AF.13051 (IMP-9830),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344451c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344451c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344451c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344451c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344451c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344451c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113444627,"[Monnaie : Aurelianus, Carus, Rome]",AF.13057 (IMP-9841),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444627/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444627/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444627/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444627/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444627/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444627/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344461s,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9840),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344461s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344461s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344461s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344461s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344461s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344461s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344463p,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9842),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344463p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344463p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344463p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344463p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344463p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344463p/f2/info.json,,
https://hdl.handle.net/21.15108/75315,Antoninianus van Numerianus (onder Carus) in biljoen,PMP-R.-3743,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.13,6,22.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3743_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3743_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/184537,"Antoninianus of Numerian, Rome",1976.40.254,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.41,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08316_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08316_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184537,
https://hdl.handle.net/428894.vzg/e9c5d1de-6c18-4f8b-b9fe-0470c4fc825d,"Münze, Antoninian, 282 - 283 n. Chr.",188524,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.824,5,20.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188524/record_DE-MUS-062622_kenom_188524_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188524/record_DE-MUS-062622_kenom_188524_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188524/record_DE-MUS-062622_kenom_188524_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188524/record_DE-MUS-062622_kenom_188524_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188524/record_DE-MUS-062622_kenom_188524_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188524/record_DE-MUS-062622_kenom_188524_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID738,Numerianus 282-283 n.Chr.,ID738,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.18,11,24,https://ikmk.uni-freiburg.de/image/ID738/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID738/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID738/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID738/rs_exp.jpg,,,,,,
