object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.203.26,"Bronze AE2 of Gratian, Trier, AD 378 - AD 383 1974.203.26",1974.203.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,22.5,https://numismatics.org/collectionimages/19501999/1974/1974.203.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.26.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID170256,Valentinianus II. 378–383 n. Chr.,ID170256,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.14,1,24,https://www.ikmk.at/image/ID170256/vs_opt.jpg,https://www.ikmk.at/image/ID170256/rs_thumb.jpg,https://www.ikmk.at/image/ID170256/vs_org.jpg,https://www.ikmk.at/image/ID170256/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID215040,Valentinianus II. 378–383 n. Chr.,ID215040,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.00,7,23,https://www.ikmk.at/image/ID215040/vs_opt.jpg,https://www.ikmk.at/image/ID215040/rs_thumb.jpg,https://www.ikmk.at/image/ID215040/vs_org.jpg,https://www.ikmk.at/image/ID215040/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID215041,Valentinianus II. 378–383 n. Chr.,ID215041,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.10,7,23,https://www.ikmk.at/image/ID215041/vs_opt.jpg,https://www.ikmk.at/image/ID215041/rs_thumb.jpg,https://www.ikmk.at/image/ID215041/vs_org.jpg,https://www.ikmk.at/image/ID215041/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1537,"British Museum: 1951,1115.1537","1951,1115.1537",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1538,"British Museum: 1951,1115.1538","1951,1115.1538",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-983,British Museum: B.983,B.983,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.76,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5549,Valentinianus II. 378-383 n. Chr.,ID5549,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,5.01,5,23,https://muenzkatalog.hhu-hosting.de/image/ID5549/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5549/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5549/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5549/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5484,Valentinianus II. 378-383 n. Chr.,ID5484,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,5.05,7,25,https://muenzkatalog.hhu-hosting.de/image/ID5484/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5484/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5484/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5484/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7710,Valentinianus II. 378-383 n. Chr.,ID7710,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.07,11,23,https://ikmk.uni-freiburg.de/image/ID7710/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7710/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7710/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7710/rs_exp.jpg,,,,,,
