object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80962,"Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.80962",1944.100.80962,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80962.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80962.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80962.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80963,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80963",1944.100.80963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,8,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80963.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80963.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80963.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80963.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.80814,"Silver Coin, Babylon, 311 BCE - 305 BCE 1974.26.80814",1974.26.80814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,9,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.80814.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80814.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80814.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.80814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.80814.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84794947,"[Monnaie : Tétradrachme, argent, Babylone, Babylonie, Séleucos I Nikator]",Y 4864.2779/18,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.90,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794947/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794947/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794947/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794947/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794947/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794947/f2/info.json,,
https://ikmk.smb.museum/object?id=18251832,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251832,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.11,11,28,https://ikmk.smb.museum/image/18251832/vs_thumb.jpg,https://ikmk.smb.museum/image/18251832/rs_thumb.jpg,https://ikmk.smb.museum/image/18251832/vs_exp.jpg,https://ikmk.smb.museum/image/18251832/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207741,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18207741,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.10,2,25,https://ikmk.smb.museum/image/18207741/vs_thumb.jpg,https://ikmk.smb.museum/image/18207741/rs_thumb.jpg,https://ikmk.smb.museum/image/18207741/vs_exp.jpg,https://ikmk.smb.museum/image/18207741/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251831,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251831,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.12,3,26,https://ikmk.smb.museum/image/18251831/vs_thumb.jpg,https://ikmk.smb.museum/image/18251831/rs_thumb.jpg,https://ikmk.smb.museum/image/18251831/vs_exp.jpg,https://ikmk.smb.museum/image/18251831/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251830,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251830,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.03,5,26,https://ikmk.smb.museum/image/18251830/vs_thumb.jpg,https://ikmk.smb.museum/image/18251830/rs_thumb.jpg,https://ikmk.smb.museum/image/18251830/vs_exp.jpg,https://ikmk.smb.museum/image/18251830/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1857-1218-5,"British Museum: 1857,1218.5","1857,1218.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/312b8d4a_9780_4fa8_a72d_a3c100e85af1/small_00656156_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/312b8d4a_9780_4fa8_a72d_a3c100e85af1/large_00656156_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/312b8d4a_9780_4fa8_a72d_a3c100e85af1/00656156_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23742,"Ancient Greek silver coin in the name of Alexander III of Macedon from Babylon, c. 311 BC–c. 305 BC: HCR23742",HCR23742,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,10,26.1,https://hcr.ashmus.ox.ac.uk/images/coin/23742ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23742rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23742of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23742rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23743,"Ancient Greek silver coin in the name of Alexander III of Macedon from Babylon, c. 311 BC–c. 305 BC: HCR23743",HCR23743,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.12,5,25,https://hcr.ashmus.ox.ac.uk/images/coin/23743ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23743rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23743of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23743rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23744,"Ancient Greek silver coin in the name of Alexander III of Macedon from Babylon, c. 311 BC–c. 305 BC: HCR23744",HCR23744,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.9,5,25.3,https://hcr.ashmus.ox.ac.uk/images/coin/23744ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23744rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23744of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23744rf.jpg,,,,,,
