object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39333,"Silver Denarius of Gaius/Caligula, Rome, AD 37 - AD 38 1944.100.39333",1944.100.39333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39333.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/181031,"Denarius of Caligula, Rome",1979.428.48,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.67,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07424_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07424_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181031,
https://ikmk.smb.museum/object?id=18219415,Caligula 37-38 n. Chr.,18219415,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.71,10,19,https://ikmk.smb.museum/image/18219415/vs_thumb.jpg,https://ikmk.smb.museum/image/18219415/rs_thumb.jpg,https://ikmk.smb.museum/image/18219415/vs_exp.jpg,https://ikmk.smb.museum/image/18219415/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219417,Caligula 37-38 n. Chr.,18219417,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,3,19,https://ikmk.smb.museum/image/18219417/vs_thumb.jpg,https://ikmk.smb.museum/image/18219417/rs_thumb.jpg,https://ikmk.smb.museum/image/18219417/vs_exp.jpg,https://ikmk.smb.museum/image/18219417/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219416,Caligula 37-38 n. Chr.,18219416,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.59,6,19,https://ikmk.smb.museum/image/18219416/vs_thumb.jpg,https://ikmk.smb.museum/image/18219416/rs_thumb.jpg,https://ikmk.smb.museum/image/18219416/vs_exp.jpg,https://ikmk.smb.museum/image/18219416/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/797118,797118: PAS Coin,797118,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,4,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6310,British Museum: R.6310,R.6310,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/18e3df0b_65ab_4db7_9230_a3c100b57314/small_00633093_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/18e3df0b_65ab_4db7_9230_a3c100b57314/large_00633093_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID605,Caligula 37-38 n. Chr.,ID605,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.54,7,19,https://ikmk.uni-freiburg.de/image/ID605/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID605/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID605/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID605/rs_exp.jpg,,,,,,
