object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1963.31.3,"Silver Coin, Rome, 155 BC 1963.31.3",1963.31.3,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,1,,https://numismatics.org/collectionimages/19501999/1963/1963.31.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1685,"Silver Coin, Rome, 155 B.C. 1995.11.1685",1995.11.1685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1685.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1685.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1685.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.3,"Silver Coin, Rome, 155 BC 1947.2.3",1947.2.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.310,"Silver Coin, Rome, 155 BC 1978.64.310",1978.64.310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,,https://numismatics.org/collectionimages/19501999/1978/1978.64.310.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.310.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.310.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.281,"Silver Coin, Rome, 155 BC 1944.100.281",1944.100.281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.281.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438952t,[Monnaie. Denarius],REP-16464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438952t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438952t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438952t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438952t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438952t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438952t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454615m,[Monnaie. Denarius],REP-22560,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454615m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454615m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454615m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454615m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454615m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454615m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546162,[Monnaie. Denarius],REP-22561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546162/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546162/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546162/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546162/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546162/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546162/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438954q,[Monnaie. Denarius],REP-16466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438954q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438954q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438954q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438954q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438954q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438954q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389661,[Monnaie. Denarius],REP-16478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389661/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389661/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389661/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389661/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389661/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389661/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438951c,[Monnaie. Denarius],REP-16463,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.35,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438951c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438951c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438951c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438951c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438951c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438951c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438967g,[Monnaie. Denarius],REP-16479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438967g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438967g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438967g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438967g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438967g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438967g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389538,[Monnaie. Denarius],REP-16465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389538/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389538/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389538/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389538/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389538/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389538/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01419,DNB RO-01419,RO-01419,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.58,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01419a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01419b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01419a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01419b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1984-0061,DNB 1984-0061,1984-0061,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.8,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/1984-0061a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1984-0061b.jpg,https://nnc.dnb.nl/api/images/collectie/1984-0061a.jpg,https://nnc.dnb.nl/api/images/collectie/1984-0061b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115792,Fitzwilliam Museum - Object CM.RR.129-R,CM.RR.129-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.129-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.129-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID55333,Röm. Republik: Pinarius Natta 155 v. Chr.,ID55333,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.02,4,19,https://www.ikmk.at/image/ID55333/vs_opt.jpg,https://www.ikmk.at/image/ID55333/rs_thumb.jpg,https://www.ikmk.at/image/ID55333/vs_org.jpg,https://www.ikmk.at/image/ID55333/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076105,"Coin, Roman Republic,  [155 BC]",10076105,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.06,4,19.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/7//zoomthumb/BE-KBR00_M-0031357_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/7//zoomthumb/BE-KBR00_M-0031357_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3F191WZ,Denarius - Sydenham 382 - Crawford 200/1,BAD0357,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.99,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50278;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50278;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50278;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50278;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50278;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50278;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1902-0206-122,"British Museum: 1902,0206.122","1902,0206.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6773a084_734a_47b3_a4c7_a3c100847630/small_00617805_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6773a084_734a_47b3_a4c7_a3c100847630/large_00617805_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-748,"British Museum: 2002,0102.748","2002,0102.748",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5ba8ca6e_da55_432b_b6d6_a3c100a5e5b6/small_00626024_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5ba8ca6e_da55_432b_b6d6_a3c100a5e5b6/large_00626024_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7431,British Museum: R.7431,R.7431,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c3fd0ecd_51e3_4bd7_a42d_a3c1008478a3/small_00617807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c3fd0ecd_51e3_4bd7_a42d_a3c1008478a3/large_00617807_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7428,British Museum: R.7428,R.7428,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.61,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/02bc29ef_89ae_4096_8738_a3c1008470c2/small_00617801_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/02bc29ef_89ae_4096_8738_a3c1008470c2/large_00617801_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7430,British Museum: R.7430,R.7430,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1b4c5f4c_eb27_4f40_ba5a_a3c10084776a/small_00617806_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1b4c5f4c_eb27_4f40_ba5a_a3c10084776a/large_00617806_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-121,"British Museum: 1902,0206.121","1902,0206.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b85f5741_a1e1_4583_a1ba_a3c1008479eb/small_00617808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b85f5741_a1e1_4583_a1ba_a3c1008479eb/large_00617808_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-5,"British Museum: 1934,1011.5","1934,1011.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ff606bce_8c78_4f9c_a63d_a3c100847f67/small_00617810_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ff606bce_8c78_4f9c_a63d_a3c100847f67/large_00617810_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-937,"British Museum: 1843,0116.937","1843,0116.937",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6a3487b9_46bc_4b7d_8b14_a3c1008471f7/small_00617802_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6a3487b9_46bc_4b7d_8b14_a3c1008471f7/large_00617802_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7429,British Museum: R.7429,R.7429,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f4d4c732_2a27_4fb3_8eaa_a3c1008474be/small_00617804_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f4d4c732_2a27_4fb3_8eaa_a3c1008474be/large_00617804_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-9,"British Museum: 1932,0706.23.9","1932,0706.23.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/047d4516_9b78_4b0a_b553_a3db00ebfa37/small_01244382_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/047d4516_9b78_4b0a_b553_a3db00ebfa37/01244382_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-747,"British Museum: 2002,0102.747","2002,0102.747",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/42b539c4_8ef6_4b9a_9035_a3c100a5e461/small_00626023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/42b539c4_8ef6_4b9a_9035_a3c100a5e461/large_00626023_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-10,"British Museum: 1932,0706.23.10","1932,0706.23.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/5f49c6b8_3e30_4910_aefc_a3db00b5f859/small_01230155_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/5f49c6b8_3e30_4910_aefc_a3db00b5f859/large_01230155_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1623,Römische Republik: (Pinarius) Nat(ta) 155 v. Chr.,ID1623,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.00,8,19,https://www.ikmk.uni-tuebingen.de/image/ID1623/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1623/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1623/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1623/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID82,Röm. Republik: Pinarius Natta 155 v. Chr.,ID82,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.45,12,18,https://www.univie.ac.at/ikmk/image/ID82/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID82/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID82/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID82/rs_exp.jpg,,,,,,
