object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3560,"Bronze Coin, Uncertain value, 45 BC. 1944.100.3560",1944.100.3560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.3,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3072,"Bronze Coin, Uncertain value, 45 BC 0000.999.3072",0000.999.3072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.53,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.3072.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3072.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3072.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3072.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3073,"Bronze Coin, Uncertain value, 45 BC. 0000.999.3073",0000.999.3073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.75,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.3073.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3073.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3073.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3073.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.315,"Bronze Coin, Uncertain value, 45 BC 1941.131.315",1941.131.315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.56,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3558,"Bronze Coin, Uncertain value, 45 BC 1944.100.3558",1944.100.3558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.07,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3561,"Bronze Coin, Uncertain value, 45 BC. 1944.100.3561",1944.100.3561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.78,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3562,"Bronze Coin, Uncertain value, 45 BC. 1944.100.3562",1944.100.3562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.225,"Bronze Coin, Uncertain value, 45 BC 1957.172.225",1957.172.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.83,12,,https://numismatics.org/collectionimages/19501999/1957/1957.172.225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.64,"Bronze Coin, Uncertain value, 45 BC 1969.222.64",1969.222.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.66,12,,https://numismatics.org/collectionimages/19501999/1969/1969.222.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.504,"Bronze Coin, Uncertain value, 45 BC. 1969.83.504",1969.83.504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.28,12,,,,,,,,,,,
http://numismatics.org/collection/1969.83.505,"Bronze Coin, Uncertain value, 45 BC. 1969.83.505",1969.83.505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.86,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.505.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.505.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.505.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.19,"Bronze Coin, Uncertain value, 45 BC 1974.95.19",1974.95.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.88,12,,,,,,,,,,,
http://numismatics.org/collection/1995.11.1891,"Bronze Coin, Spain/Sicily, 45 B.C. 1995.11.1891",1995.11.1891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.25,12,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1891.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1891.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1891.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.999.2,"Bronze Coin, Spain/Sicily, 45 B.C. 1991.999.2",1991.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.76,12,28.5,https://numismatics.org/collectionimages/19501999/1991/1991.999.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.999.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.999.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.999.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.999.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.999.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.506,"Bronze Coin, Uncertain value, 45 BC. 1969.83.506",1969.83.506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.8,7,,https://numismatics.org/collectionimages/19501999/1969/1969.83.506.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.506.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.506.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.506.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439604v,[Monnaie. As],REP-17116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.03,11,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439604v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439604v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439604v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439604v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439604v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439604v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439582w,[Monnaie. As],REP-17094,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.54,11,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439582w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439582w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439582w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439582w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439582w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439582w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395891,[Monnaie. As],REP-17101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.34,11,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395891/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395891/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395891/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395891/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395891/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395891/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439584s,[Monnaie. As],REP-17096,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.66,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439584s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439584s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439584s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439584s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439584s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439584s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439590d,[Monnaie. As],REP-17102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.05,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439590d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439590d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439590d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439590d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439590d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439590d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439593r,[Monnaie. As],REP-17105,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.01,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439593r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439593r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439593r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439593r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439593r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439593r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439602z,[Monnaie. As],REP-17114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.47,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439602z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439602z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439602z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439602z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439602z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439602z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396059,[Monnaie. As],REP-17117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.72,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396059/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396059/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396059/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396059/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396059/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396059/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396076,[Monnaie. As],REP-17119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.09,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396076/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396076/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396076/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396076/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396076/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396076/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439610g,[Monnaie. As],REP-17122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.23,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439610g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439610g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439610g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439610g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439610g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439610g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439611x,[Monnaie. As],REP-17123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.92,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439611x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439611x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439611x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439611x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439611x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439611x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439579m,[Monnaie. As],REP-17091,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.54,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439579m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439579m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439579m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439579m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439579m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439579m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439583b,[Monnaie. As],REP-17095,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.33,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439583b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439583b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439583b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439583b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439583b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439583b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395857,[Monnaie. As],REP-17097,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.56,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395857/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395857/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395857/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395857/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395857/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395857/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439595n,[Monnaie. As],REP-17107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.3,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439595n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439595n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439595n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439595n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439595n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439595n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395980,[Monnaie. As],REP-17110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.09,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395980/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395980/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395980/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395980/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395980/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395980/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396093,[Monnaie. As],REP-17121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.92,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396093/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396093/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396093/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396093/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396093/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396093/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439612c,[Monnaie. As],REP-17124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.58,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439612c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439612c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439612c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439612c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439612c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439612c/f2/info.json,,