object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.8.1,"Bronze AE2 of Maxentius, Aquileia, AD 307 - AD 310 1976.8.1",1976.8.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.21,11,24.5,https://numismatics.org/collectionimages/19501999/1976/1976.8.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.8.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.8.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.8.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.8.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.8.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1722,"Bronze AE2 of Maxentius, Aquileia, AD 307 - AD 310. 1984.146.1722",1984.146.1722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,11,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1722.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1722.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1722.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1704,"Bronze AE2 of Maxentius, Aquileia, AD 307 - AD 310 1984.146.1704",1984.146.1704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.21,6,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1704.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1704.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1704.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1704.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/908aebec-6017-4744-9ec1-629a2687189f,"Münze, Follis, Jannuar 309 n. Chr.",159419,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.259,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159419/record_DE-MUS-062622_kenom_159419_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159419/record_DE-MUS-062622_kenom_159419_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159419/record_DE-MUS-062622_kenom_159419_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159419/record_DE-MUS-062622_kenom_159419_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159419/record_DE-MUS-062622_kenom_159419_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159419/record_DE-MUS-062622_kenom_159419_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID77469,Maxentius 309 n. Chr.,ID77469,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.05,7,25,https://www.ikmk.at/image/ID77469/vs_opt.jpg,https://www.ikmk.at/image/ID77469/rs_thumb.jpg,https://www.ikmk.at/image/ID77469/vs_org.jpg,https://www.ikmk.at/image/ID77469/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1955-0102-1,"British Museum: 1955,0102.1","1955,0102.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/10ec1c96_11a4_45dc_a0a5_a72801156b1e/small_Capture_00068.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/10ec1c96_11a4_45dc_a0a5_a72801156b1e/large_Capture_00068.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/10ec1c96_11a4_45dc_a0a5_a72801156b1e/Capture_00068.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3050,British Museum: B.3050,B.3050,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/be2feff6_cada_4c00_bd36_a72801156d26/small_Capture_00070.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/be2feff6_cada_4c00_bd36_a72801156d26/large_Capture_00070.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/be2feff6_cada_4c00_bd36_a72801156d26/Capture_00070.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID3871,Maxentius 307-310 n. Chr.,ID3871,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.85,7,26,https://muenzkatalog.hhu-hosting.de/image/ID3871/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3871/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3871/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3871/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3468,Maxentius 307-310 n. Chr.,ID3468,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.96,6,25,https://ikmk.uni-freiburg.de/image/ID3468/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3468/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3468/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3468/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID713,Spätantike: Maxentius 307-310 n. Chr.,ID713,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,5.91,12,25,http://www.nomisma.museum.uni-wuerzburg.de/image/ID713/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID713/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID713/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID713/rs_exp.jpg,,,,,,
