object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.79352,"Silver Coin, Rome, 84 BC 1944.100.79352",1944.100.79352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,,20.5,,,,,,,,,,
http://numismatics.org/collection/1948.19.109,"Silver Coin, Rome, 84 BC. 1948.19.109",1948.19.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.67,"Silver Coin, Rome, 84 BC 1896.7.67",1896.7.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,2,,https://numismatics.org/collectionimages/00001899/1896/1896.7.67.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.67.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.67.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.159,"Silver Coin, Rome, 84 BC 1941.131.159",1941.131.159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,2,,,,,,,,,,,
http://numismatics.org/collection/1944.100.1004,"Silver Coin, Rome, 84 BC. 1944.100.1004",1944.100.1004,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1004.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1004.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1004.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1004.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.91,"Silver Coin, Rome, 84 BC. 1947.2.91",1947.2.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,3,,https://numismatics.org/collectionimages/19001949/1947/1947.2.91.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.91.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.91.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.90,"Silver Coin, Rome, 84 BC. 1947.2.90",1947.2.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.90.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.90.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.90.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.108,"Silver Coin, Rome, 84 BC. 1948.19.108",1948.19.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,5,,,,,,,,,,,
http://numismatics.org/collection/1944.100.1003,"Silver Coin, Rome, 84 BC. 1944.100.1003",1944.100.1003,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1003.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1003.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1003.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1003.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1003.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1003.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.107,"Silver Coin, Rome, 84 BC. 1948.19.107",1948.19.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.95,"Silver Coin, Rome, 84 BC 1937.158.95",1937.158.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.95.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.95.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.95.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.89,"Silver Coin, Rome, 84 BC 1947.2.89",1947.2.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,9,,,,,,,,,,,
http://numismatics.org/collection/1938.123.10,"Silver Coin, Rome, 84 BC 1938.123.10",1938.123.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,9,20.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454212r,[Monnaie. Denarius],REP-22157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454212r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454212r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454212r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454212r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454212r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454212r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542136,[Monnaie. Denarius],REP-22158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542136/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542136/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542136/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542136/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542136/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542136/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454214n,[Monnaie. Denarius],REP-22159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454214n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454214n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454214n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454214n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454214n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454214n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542153,[Monnaie. Denarius],REP-22160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542153/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542153/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542153/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542153/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542153/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542153/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454216j,[Monnaie. Denarius],REP-22161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454216j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454216j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454216j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454216j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454216j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454216j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436221s,[Monnaie. Denarius],REP-13733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.38,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436221s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436221s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436221s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436221s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436221s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436221s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436210x,[Monnaie. Denarius],REP-13722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436210x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436210x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436210x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436210x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436210x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436210x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436212t,[Monnaie. Denarius],REP-13724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436212t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436212t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436212t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436212t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436212t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436212t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436209j,[Monnaie. Denarius],REP-13721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,1,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436209j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436209j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436209j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436209j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436209j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436209j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436220b,[Monnaie. Denarius],REP-13732,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436220b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436220b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436220b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436220b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436220b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436220b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362049,[Monnaie. Denarius],REP-13716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362049/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362049/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362049/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362049/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362049/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362049/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436205r,[Monnaie. Denarius],REP-13717,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436205r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436205r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436205r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436205r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436205r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436205r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362083,[Monnaie. Denarius],REP-13720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362083/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362083/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362083/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362083/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362083/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362083/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362155,[Monnaie. Denarius],REP-13727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362155/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362155/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362155/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362155/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362155/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362155/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436207n,[Monnaie. Denarius],REP-13719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436207n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436207n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436207n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436207n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436207n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436207n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436218h,[Monnaie. Denarius],REP-13730,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,5,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436218h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436218h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436218h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436218h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436218h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436218h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436211c,[Monnaie. Denarius],REP-13723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,5,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436211c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436211c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436211c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436211c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436211c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436211c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362138,[Monnaie. Denarius],REP-13725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362138/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362138/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362138/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362138/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362138/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362138/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436214q,[Monnaie. Denarius],REP-13726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436214q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436214q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436214q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436214q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436214q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436214q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362172,[Monnaie. Denarius],REP-13729,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362172/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362172/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362172/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362172/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362172/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362172/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436219z,[Monnaie. Denarius],REP-13731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436219z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436219z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436219z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436219z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436219z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436219z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362066,[Monnaie. Denarius],REP-13718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362066/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362066/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362066/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362066/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362066/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362066/f2/info.json,,