object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.126,"Silver Denarius of Pupienus, Rome, AD 238 1935.117.126",1935.117.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,11,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.699,"Silver Denarius of Pupienus, Rome, AD 238 1957.172.699",1957.172.699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,20.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.699.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.699.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.699.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13003,"Silver Denarius of Pupienus, Rome, AD 238 1944.100.13003",1944.100.13003,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13003.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13003.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13003.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13003.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13003.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13003.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.400,"Silver Denarius of Pupienus, Rome, AD 238 1948.19.400",1948.19.400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.400.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4bc604dd-00f3-4875-954c-8b4d60cd20ed,"Münze, Denar, April bis Juni 238 n. Chr.",187527,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.580,11,19.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187527/record_DE-MUS-062622_kenom_187527_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187527/record_DE-MUS-062622_kenom_187527_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187527/record_DE-MUS-062622_kenom_187527_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187527/record_DE-MUS-062622_kenom_187527_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187527/record_DE-MUS-062622_kenom_187527_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187527/record_DE-MUS-062622_kenom_187527_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/47ec525e-220e-4abe-adba-55aef790ceca,"Münze, Denar, April - Juni 238 n. Chr.",157956,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.317,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157956/record_DE-MUS-062622_kenom_157956_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157956/record_DE-MUS-062622_kenom_157956_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157956/record_DE-MUS-062622_kenom_157956_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157956/record_DE-MUS-062622_kenom_157956_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157956/record_DE-MUS-062622_kenom_157956_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157956/record_DE-MUS-062622_kenom_157956_rs.jpg/info.json,,
https://collections.mfa.org/objects/111889,Denarius with bust of Pupienus,1998.600,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.18,,21,https://collections.mfa.org/internal/media/dispatcher/1220706/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220707/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220706/preview,https://collections.mfa.org/internal/media/dispatcher/1220707/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16250,British Museum: R.16250,R.16250,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_5/26_14/95986d6f_5289_4245_b0f0_a61200f56a2b/small_img072.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_5/26_14/95986d6f_5289_4245_b0f0_a61200f56a2b/large_img072.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-16249,British Museum: R.16249,R.16249,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_5/26_14/96cd3009_4527_434d_94e4_a61200f5108e/small_img068.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_5/26_14/96cd3009_4527_434d_94e4_a61200f5108e/large_img068.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-57,"British Museum: 1937,0406.57","1937,0406.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_5/26_14/dac5b21b_be9a_48af_b600_a61200f5394e/small_img070.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_5/26_14/dac5b21b_be9a_48af_b600_a61200f5394e/large_img070.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4962,Pupienus 238 n. Chr.,ID4962,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,6,20,https://ikmk.uni-freiburg.de/image/ID4962/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4962/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4962/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4962/rs_exp.jpg,,,,,,
