object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5547,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5547",1974.26.5547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,44.02,12,38.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5547.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5547.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5547.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5547.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76305,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76305",1944.100.76305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,44.83,12,40.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76306,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76306",1944.100.76306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.72,12,40.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76306.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313459f,"[Monnaie : Bronze, Ptolémée IV Philopator, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313459f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313459f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313459f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313459f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313459f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313459f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84877656,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée IV Philopator]",AA.GR.1062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84877656/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84877656/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84877656/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84877656/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84877656/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84877656/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354399j,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée IV Philopator]",Fonds général.727 (33-19-13),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354399j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354399j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354399j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354399j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354399j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354399j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08837,DNB GR-08837,GR-08837,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",41.631,12,37,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08837a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08837b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08837a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08837b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08838,DNB GR-08838,GR-08838,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",40.217,12,40,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08838a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08838b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08838a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08838b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02185,DNB RE-02185,RE-02185,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",47.73,12,40,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02185a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02185b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02185a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02185b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02187,DNB RE-02187,RE-02187,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",47.035,12,40,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02187a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02187b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02187a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02187b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02186,DNB RE-02186,RE-02186,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",49.098,12,41,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02186a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02186b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02186a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02186b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1863-0727-15,"British Museum: 1863,0727.15","1863,0727.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,42.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_TC-p238-15-PtoInc,"British Museum: TC,p238.15.PtoInc","TC,p238.15.PtoInc",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,46.51,,,,,,,,,,,,
