object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29907,"Silver Coin of Philip III Arrhidaeus, Lampsacus, 323 BCE - 317 BCE 1944.100.29907",1944.100.29907,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29910,"Silver Coin of Philip III Arrhidaeus, Lampsacus, 323 BCE - 317 BCE. 1944.100.29910",1944.100.29910,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29910.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29910.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29910.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29910.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304786h,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",R 4317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304786h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304786h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304786h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304786h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304786h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304786h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304787z,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 1174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.29,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304787z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304787z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304787z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304787z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304787z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304787z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304788d,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 1175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304788d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304788d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304788d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304788d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304788d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304788d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304789v,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fouilles de Suse 625.1,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304789v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304789v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304789v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304789v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304789v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304789v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03077,DNB GR-03077,GR-03077,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.18,6,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03077a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03077b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03077a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03077b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03075,DNB GR-03075,GR-03075,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.82,7,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03075a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03075b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03075a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03075b.jpg,,,,,,
