object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.89.94,"Silver Coin of Alexander I Balas, Seleuceia ad Tigrim, 150 BC - 145 BC 1946.89.94",1946.89.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.45,1,27.0,https://numismatics.org/collectionimages/19001949/1946/1946.89.94.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.94.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.94.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71945,"Silver Coin of Alexander I Balas, Seleuceia ad Tigrim, 150 BC - 145 BC 1944.100.71945",1944.100.71945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.81,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71944,"Silver Coin of Alexander I Balas, Seleuceia ad Tigrim, 150 BC - 145 BC 1944.100.71944",1944.100.71944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.41,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.38234,"Silver Coin of Alexander I Balas, Seleuceia ad Tigrim, 150 BC - 145 BC 0000.999.38234",0000.999.38234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.15,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.38234.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38234.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38234.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.38234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.38234.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568399m,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Alexandre I Balas]",R 2215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.64,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568399m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568399m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568399m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568399m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568399m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568399m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070934,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Alexandre I Balas]",Fouilles de Suse 314.1,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.57,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070934/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070934/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070934/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070934/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070934/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070934/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568400t,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Alexandre I Balas]",R 2214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.43,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568400t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568400t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568400t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568400t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568400t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568400t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507090w,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Alexandre I Balas]",Fouilles de Suse 312.1,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.65,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507090w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507090w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507090w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507090w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507090w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507090w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070919,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Alexandre I Balas]",Fouilles de Suse 312.2,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.15,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070919/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070919/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070919/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070919/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070919/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070919/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507094j,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Alexandre I Balas]",Fouilles de Suse 314.2,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.17,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507094j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507094j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507094j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507094j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507094j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507094j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568252v,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Alexandre I Balas]",Babelon 798,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.40,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568252v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568252v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568252v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568252v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568252v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568252v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070897,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Alexandre I Balas]",Fouilles de Suse 311.4,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.47,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070897/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070897/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070897/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070897/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070897/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070897/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507088t,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Alexandre I Balas]",Fouilles de Suse 311.3,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.50,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507088t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507088t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507088t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507088t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507088t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507088t/f2/info.json,,
