object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42440,"Gold Aureus of Vespasian, Rome, AD 77 - AD 78 1944.100.42440",1944.100.42440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.11,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42440.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446517h,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446517h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446517h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446517h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446517h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446517h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446517h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446518z,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446518z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446518z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446518z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446518z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446518z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446518z/f2/info.json,,
https://collections.mfa.org/objects/263083,"Aureus with head of Domitian, struck under Vespasian",1975.784,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.07,,19.5,https://collections.mfa.org/internal/media/dispatcher/1218789/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218790/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218789/preview,https://collections.mfa.org/internal/media/dispatcher/1218790/preview,,,,,,
https://ikmk.smb.museum/object?id=18231796,Domitianus 77-78 n. Chr.,18231796,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.45,6,18,https://ikmk.smb.museum/image/18231796/vs_thumb.jpg,https://ikmk.smb.museum/image/18231796/rs_thumb.jpg,https://ikmk.smb.museum/image/18231796/vs_exp.jpg,https://ikmk.smb.museum/image/18231796/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231797,Domitianus 77-78 n. Chr.,18231797,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.26,6,20,https://ikmk.smb.museum/image/18231797/vs_thumb.jpg,https://ikmk.smb.museum/image/18231797/rs_thumb.jpg,https://ikmk.smb.museum/image/18231797/vs_exp.jpg,https://ikmk.smb.museum/image/18231797/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10321,British Museum: R.10321,R.10321,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3cb83d4d_a74f_4ed1_be18_a3c100eb4174/small_00657725_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3cb83d4d_a74f_4ed1_be18_a3c100eb4174/large_00657725_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10322,British Museum: R.10322,R.10322,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6b95ae7f_67c9_4ec1_9e0a_a3c100eb43f9/small_00657727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6b95ae7f_67c9_4ec1_9e0a_a3c100eb43f9/large_00657727_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-94,"British Museum: 1912,0607.94","1912,0607.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7ed50584_2ac1_416e_8f23_a3c100eb42ad/small_00657726_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7ed50584_2ac1_416e_8f23_a3c100eb42ad/large_00657726_001.jpg,,,,
