object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/74909,Aes 1 van Iulianus Apostata in koper,PMP-R.-3338,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,7.42,12,28.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3338_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3338_g.jpg,,,,
https://www.ikmk.at/object?id=ID80634,Iulianus III. 362–363 n. Chr.,ID80634,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.37,6,29,https://www.ikmk.at/image/ID80634/vs_opt.jpg,https://www.ikmk.at/image/ID80634/rs_thumb.jpg,https://www.ikmk.at/image/ID80634/vs_org.jpg,https://www.ikmk.at/image/ID80634/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201318,Iulianus 361-363 n. Chr.,18201318,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.50,1,29,https://ikmk.smb.museum/image/18201318/vs_thumb.jpg,https://ikmk.smb.museum/image/18201318/rs_thumb.jpg,https://ikmk.smb.museum/image/18201318/vs_exp.jpg,https://ikmk.smb.museum/image/18201318/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201319,Iulianus 361-363 n. Chr.,18201319,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.40,12,30,https://ikmk.smb.museum/image/18201319/vs_thumb.jpg,https://ikmk.smb.museum/image/18201319/rs_thumb.jpg,https://ikmk.smb.museum/image/18201319/vs_exp.jpg,https://ikmk.smb.museum/image/18201319/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3808,British Museum: B.3808,B.3808,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.49,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/6941c0af_8ee7_4976_ba33_a3da00de44b2/small_01204395_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/6941c0af_8ee7_4976_ba33_a3da00de44b2/large_01204395_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-3809,British Museum: B.3809,B.3809,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/81ca8a2a_3ac5_49d3_b6af_a3da00de4611/small_01204396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/81ca8a2a_3ac5_49d3_b6af_a3da00de4611/large_01204396_001.jpg,,,,
https://numid.ku.de/object?id=ID286,Iulianus 361-363 n. Chr.,ID286,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,8.76,6,30,https://numid.ku.de/image/ID286/vs_thumb.jpg,https://numid.ku.de/image/ID286/rs_thumb.jpg,https://numid.ku.de/image/ID286/vs_exp.jpg,https://numid.ku.de/image/ID286/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1140,Iulianus 361-363 n. Chr.,ID1140,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",8.31,6,28,https://numid.uni-koeln.de/image/ID1140/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1140/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1140/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1140/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID708,Spätantike: Iulianus II. 361-363 n. Chr.,ID708,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,7.68,12,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID708/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID708/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID708/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID708/rs_exp.jpg,,,,,,
