object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/75da8faf-cd81-49e6-939d-84702a4f4114,"Münze, Aes 3, 28. März 364 bis 24. August 367 n. Chr.",189116,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.907,12,17.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189116/record_DE-MUS-062622_kenom_189116_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189116/record_DE-MUS-062622_kenom_189116_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189116/record_DE-MUS-062622_kenom_189116_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189116/record_DE-MUS-062622_kenom_189116_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189116/record_DE-MUS-062622_kenom_189116_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189116/record_DE-MUS-062622_kenom_189116_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a849fa5e-1464-49e0-9dc5-de34f650999b,"Münze, Aes 3, 28. März 364 bis 24. August 367 n. Chr.",189114,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.930,7,18.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189114/record_DE-MUS-062622_kenom_189114_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189114/record_DE-MUS-062622_kenom_189114_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189114/record_DE-MUS-062622_kenom_189114_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189114/record_DE-MUS-062622_kenom_189114_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189114/record_DE-MUS-062622_kenom_189114_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189114/record_DE-MUS-062622_kenom_189114_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f2d7863f-a241-4579-ad97-79ff240fa9f9,"Münze, Aes 3, 28. März 364 bis 24. August 367 n. Chr.",189113,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.247,7,19.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189113/record_DE-MUS-062622_kenom_189113_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189113/record_DE-MUS-062622_kenom_189113_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189113/record_DE-MUS-062622_kenom_189113_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189113/record_DE-MUS-062622_kenom_189113_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189113/record_DE-MUS-062622_kenom_189113_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189113/record_DE-MUS-062622_kenom_189113_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30425,Valens II. 364–367 n. Chr.,ID30425,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.89,11,18,https://www.ikmk.at/image/ID30425/vs_opt.jpg,https://www.ikmk.at/image/ID30425/rs_thumb.jpg,https://www.ikmk.at/image/ID30425/vs_org.jpg,https://www.ikmk.at/image/ID30425/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537994,Valens II. 364–367 n. Chr.,ID537994,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.81,12,18,https://www.ikmk.at/image/ID537994/vs_opt.jpg,https://www.ikmk.at/image/ID537994/rs_thumb.jpg,https://www.ikmk.at/image/ID537994/vs_org.jpg,https://www.ikmk.at/image/ID537994/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534220,Valens II. 364–367 n. Chr.,ID534220,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.83,12,19,https://www.ikmk.at/image/ID534220/vs_opt.jpg,https://www.ikmk.at/image/ID534220/rs_thumb.jpg,https://www.ikmk.at/image/ID534220/vs_org.jpg,https://www.ikmk.at/image/ID534220/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533812,Valens II. 364–367 n. Chr.,ID533812,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.12,6,18,https://www.ikmk.at/image/ID533812/vs_opt.jpg,https://www.ikmk.at/image/ID533812/rs_thumb.jpg,https://www.ikmk.at/image/ID533812/vs_org.jpg,https://www.ikmk.at/image/ID533812/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538341,Valens II. 364–367 n. Chr.,ID538341,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.26,6,19,https://www.ikmk.at/image/ID538341/vs_opt.jpg,https://www.ikmk.at/image/ID538341/rs_thumb.jpg,https://www.ikmk.at/image/ID538341/vs_org.jpg,https://www.ikmk.at/image/ID538341/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9370,Valens 364-367 n. Chr.,ID9370,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.18,12,19,https://ikmk.uni-freiburg.de/image/ID9370/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9370/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9370/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9370/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13797,Valens 364-367 n. Chr.,ID13797,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.19,7,18,https://ikmk.uni-freiburg.de/image/ID13797/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13797/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13797/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13797/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9373,Valens 364-367 n. Chr.,ID9373,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.70,7,18,https://ikmk.uni-freiburg.de/image/ID9373/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9373/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9373/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9373/rs_exp.jpg,,,,,,
