object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.78.1,"Bronze Coin, Rome, 148 B.C. 2011.78.1",2011.78.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.25,10,23.2,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104409313,[Monnaie. Triens],REP-18443,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.46,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409313/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409313/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409313/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409313/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409313/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409313/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104409330,[Monnaie. Triens],REP-18445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.22,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409330/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409330/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409330/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409330/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409330/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409330/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440930n,[Monnaie. Triens],REP-18442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.17,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440930n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440930n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440930n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440930n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440930n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440930n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440932j,[Monnaie. Triens],REP-18444,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.44,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440932j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440932j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440932j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440932j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440932j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440932j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440942z,[Monnaie. Triens],REP-18454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.76,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440942z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440942z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440942z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440942z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440942z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440942z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440928t,[Monnaie. Triens],REP-18440,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.52,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440928t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440928t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440928t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440928t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440928t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440928t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104409298,[Monnaie. Triens],REP-18441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.96,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409298/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409298/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409298/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409298/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409298/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409298/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7503,British Museum: R.7503,R.7503,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.95,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e2709932_1e23_49b1_9bf0_a3c10084e4a0/small_00617973_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e2709932_1e23_49b1_9bf0_a3c10084e4a0/large_00617973_001.jpg,,,,
