object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.128,"Silver Coin, Uncertain value, 31 BC 1896.7.128",1896.7.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,11,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6917,"Silver Coin, Uncertain value, 31 BC 1944.100.6917",1944.100.6917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6918,"Silver Coin, Uncertain value, 31 BC. 1944.100.6918",1944.100.6918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104390034,[Monnaie. Denarius],REP-16515,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390034/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390034/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390034/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390034/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390034/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390034/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439004k,[Monnaie. Denarius],REP-16516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439004k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439004k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439004k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439004k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439004k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439004k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390051,[Monnaie. Denarius],REP-16517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390051/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390051/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390051/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390051/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390051/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390051/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117429,Fitzwilliam Museum - Object CM.1330-1950,CM.1330-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1330-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1330-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115148,Fitzwilliam Museum - Object CM.RR.711-R,CM.RR.711-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.711-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.711-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115147,Fitzwilliam Museum - Object CM.RR.712-R,CM.RR.712-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.712-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.712-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18215909,Röm. Republik: M. Antonius und L. Pinarius Scarpus 31 v. Chr.,18215909,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,12,18,https://ikmk.smb.museum/image/18215909/vs_thumb.jpg,https://ikmk.smb.museum/image/18215909/rs_thumb.jpg,https://ikmk.smb.museum/image/18215909/vs_exp.jpg,https://ikmk.smb.museum/image/18215909/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215910,Röm. Republik: M. Antonius und L. Pinarius Scarpus 31 v. Chr.,18215910,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.10,12,18,https://ikmk.smb.museum/image/18215910/vs_thumb.jpg,https://ikmk.smb.museum/image/18215910/rs_thumb.jpg,https://ikmk.smb.museum/image/18215910/vs_exp.jpg,https://ikmk.smb.museum/image/18215910/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4911,"British Museum: 2002,0102.4911","2002,0102.4911",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4012b75c_c839_4d9d_bf0f_a3c100afcf5f/small_00630913_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4012b75c_c839_4d9d_bf0f_a3c100afcf5f/large_00630913_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-160,"British Museum: 1843,0116.160","1843,0116.160",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0e571792_4fe2_47a9_917d_a3c100a3f127/small_00625114_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0e571792_4fe2_47a9_917d_a3c100a3f127/large_00625114_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1563,Römische Republik: M. Antonius und L. Pinarius Scarpus 31 v. Chr.,ID1563,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.89,12,19,https://www.ikmk.uni-tuebingen.de/image/ID1563/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1563/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1563/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1563/rs_exp.jpg,,,,,,
