object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39158,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1944.100.39158",1944.100.39158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.5.11,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1893.5.11",1893.5.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,18.5,https://numismatics.org/collectionimages/00001899/1893/1893.5.11.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.11.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.11.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.414,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1947.2.414",1947.2.414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,19.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39159,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1944.100.39159",1944.100.39159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,9,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39159.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425748,"[Monnaie. Denarius, Octave, Rome]",IMP-3687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425748/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425748/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425748/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425748/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425748/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425748/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442575q,"[Monnaie. Denarius, Octave, Rome]",IMP-3688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442575q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442575q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442575q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442575q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442575q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442575q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425765,"[Monnaie. Denarius, Octave, Rome]",IMP-3689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425765/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425765/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425765/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425765/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425765/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425765/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442577m,"[Monnaie. Denarius, Octave, Rome]",IMP-3690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442577m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442577m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442577m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442577m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442577m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442577m/f2/info.json,,
https://ikmk.smb.museum/object?id=18207291,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207291,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,12,20,https://ikmk.smb.museum/image/18207291/vs_thumb.jpg,https://ikmk.smb.museum/image/18207291/rs_thumb.jpg,https://ikmk.smb.museum/image/18207291/vs_exp.jpg,https://ikmk.smb.museum/image/18207291/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207292,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207292,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,12,20,https://ikmk.smb.museum/image/18207292/vs_thumb.jpg,https://ikmk.smb.museum/image/18207292/rs_thumb.jpg,https://ikmk.smb.museum/image/18207292/vs_exp.jpg,https://ikmk.smb.museum/image/18207292/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207293,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207293,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://ikmk.smb.museum/image/18207293/vs_thumb.jpg,https://ikmk.smb.museum/image/18207293/rs_thumb.jpg,https://ikmk.smb.museum/image/18207293/vs_exp.jpg,https://ikmk.smb.museum/image/18207293/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207294,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207294,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.62,8,19,https://ikmk.smb.museum/image/18207294/vs_thumb.jpg,https://ikmk.smb.museum/image/18207294/rs_thumb.jpg,https://ikmk.smb.museum/image/18207294/vs_exp.jpg,https://ikmk.smb.museum/image/18207294/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1086,"British Museum: 1841,0726.1086","1841,0726.1086",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/463a1b4d_cd3c_4c24_98c0_a3c100b54401/small_00633008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/463a1b4d_cd3c_4c24_98c0_a3c100b54401/large_00633008_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-82,"British Museum: 1946,1004.82","1946,1004.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bacc6cda_f775_4778_a34d_a3c100b53fc8/small_00633005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bacc6cda_f775_4778_a34d_a3c100b53fc8/large_00633005_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5018,"British Museum: 2002,0102.5018","2002,0102.5018",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cd30131c_be58_4841_993f_a3c100b0851b/small_00631309_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cd30131c_be58_4841_993f_a3c100b0851b/large_00631309_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6172,British Museum: R.6172,R.6172,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8075d0b1_50b3_4fa6_a3a6_a3c100b542a2/small_00633007_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8075d0b1_50b3_4fa6_a3a6_a3c100b542a2/large_00633007_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5019,"British Museum: 2002,0102.5019","2002,0102.5019",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e2cea68_23eb_49f9_8a39_a3c100b08683/small_00631310_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e2cea68_23eb_49f9_8a39_a3c100b08683/large_00631310_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0916-5,"British Museum: 1841,0916.5","1841,0916.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cc9a1b95_f9a0_48bb_93bc_a3c100b5412b/small_00633006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cc9a1b95_f9a0_48bb_93bc_a3c100b5412b/large_00633006_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-26,"British Museum: 1985,0421.26","1985,0421.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/184faf03_8e8c_4860_9591_a3c100cc7099/small_00643551_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/184faf03_8e8c_4860_9591_a3c100cc7099/large_00643551_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/500567,500567: PAS Coin,500567,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.37,2,19.6,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8212,Römische Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID8212,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,8,18,https://ikmk.uni-freiburg.de/image/ID8212/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8212/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8212/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8212/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID560,Römische Republik: Octavianus 29-27 v. Chr.,ID560,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.68,6,18,https://numid.uni-koeln.de/image/ID560/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID560/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID560/vs_exp.jpg,https://numid.uni-koeln.de/image/ID560/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID573,Octavian 29-27 v. Chr.,ID573,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.57,11,19,https://www.univie.ac.at/ikmk/image/ID573/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID573/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID573/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID573/rs_exp.jpg,,,,,,
