object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75169,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC. 1944.100.75169",1944.100.75169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.84,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75177,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1944.100.75177",1944.100.75177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75168,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1944.100.75168",1944.100.75168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75178,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC. 1944.100.75178",1944.100.75178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75178.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567469h,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Louis De Clercq 66,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.08,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567469h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567469h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567469h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567469h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567469h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567469h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567473d,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Louis De Clercq 68,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.54,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567473d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567473d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567473d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567473d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567473d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567473d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507118h,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Fouilles de Suse 522,,IGCH 1809,http://coinhoards.org/id/igch1809,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.42,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507118h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507118h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507118h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507118h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507118h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507118h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06987,DNB GR-06987,GR-06987,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.89,12,31,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06987a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06987b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06987a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06987b.jpg,,,,,,
